Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,38,46,725.10684692497,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,31,33,826.17111224088,
MFG #2 - South Sound Super Prestige ,2014-09-28,Pre-Junior Boys and Girls 2006-2007,11,16,724.58250222606,
Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,13,39,632.68548635611,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,25,32,721.3829815501,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2004-2006,24,35,726.14184698677,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2004-2006,14,20,712.89086168391,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2004-2006,27,34,778.73838143396,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 10-12,12,12,647.44480301636,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,19,29,750.79716641028,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,28,34,723.70193346834,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,27,33,759.49009707669,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,19,27,729.45578157564,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,28,34,787.33516727277,
MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,DNF,25,832.52281054638,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,27,44,703.66794655287,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,14,32,610.46620024693,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,19,30,751.49697870953,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,12,40,579.58740364557,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,15,25,649.00528153731,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,DNF,22,849.71760819437,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,13,45,573.96393057844,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,10,23,644.8673141551,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,9,20,575.41183605285,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 10-12,8,13,627.02281578951,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,9,38,523.50770185128,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 10-12,11,18,643.1912212425,
NWCX Cup #1,2018-09-8,Men 13-16,19,19,646.19449494052,
MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,26,34,689.99325555245,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,15,17,663.95816531665,
MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,16,27,601.07083058901,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,16,33,602.91603919239,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men Junior 13-16 Open,2,3,,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,7,18,578.26077869689,
MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,13,27,587.66852338637,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,8,17,561.187376907,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,12,17,651.30956829469,
MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,15,26,628.59504260503,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,10,21,548.45292064886,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  13-14,10,12,615.35784933231,
Woodland Park,2018-11-18,Middle School Boys,15,33,587.90834086803,
WSBA Cyclocross Championships,2018-12-2,Boys 13-14,13,14,603.17844166662,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,8,26,577.58174586317,
CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 13-14,2,11,518.71706753539,
Bavarian CX Day 1,2019-09-21,Wave 5,9,23,536.88780365418,
Bavarian CX Day 1,2019-09-21,Wave 6,54,56,464.54521363136,
Bavarian CX Day 2,2019-09-22,Wave 5,6,16,508.83091267113,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,8,20,545.87216374991,
CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 13-14,2,9,523.91100260587,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,6,22,512.43012435149,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,7,25,481.20270015538,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,4,9,531.32349960582,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,4,9,531.32349960582,
MFG Cyclocross North 40,2019-11-3,Middle School Boys,7,20,533.17895731132,
CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 13-14,4,8,521.9477181837,
MFG Woodland Park,2019-11-17,Middle School Boys,7,23,519.14670762197,
CXR #6 North SeaTac Park,2019-11-24,Junior Boys 13-14,4,8,510.66216973874,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,51,70,497.41647131023,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,37,62,529.54664961877,
CXR #1 Arlington,2021-09-19,Junior Boys15-16,4,7,509.85616195772,
Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 15-16,4,5,,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Boys CX racing age 15-16,3,5,,
Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 15-16,2,3,,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 15-16,3,4,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Men,11,14,479.68769487392,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men,15,16,483.63594388911,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men,13,14,510.42335563357,
CXR #3 Sprinker,2022-10-16,Cat. 3 Men,5,6,,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,28,32,480.27822743156,
CXR #5 Frontier Park,2022-11-13,Cat. 3 Men,8,12,448.02424324179,
MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,13,30,379.69750811291,
CXR #1 Arlington,2023-09-17,Single-speed Men (all ages and categories),13,19,387.51838320848,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,21,46,382.10351952405,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),23,39,434.83791413703,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),15,36,367.75009264556,
