Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilkesboro Cyclocross ,2011-12-11,Men Junior15-18  15-18,1,3,,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX4  ,1,26,406.26660333365,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,3,45,394.81222293934,
MerryCrossmas part deux,2011-12-18,Men Junior15-18  15-17,6,6,487.83168587784,
Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,7,18,363.06977772665,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,21,62,397.56159051376,
Tech Cross,2012-11-10,Men Collegiate A ,6,9,410.50393087746,
Tech Cross Day 2,2012-11-11,Men Collegiate A ,5,8,392.77895573012,
Crossroads Grand Prix,2012-11-18,Men CX3  ,3,43,346.82961741067,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,DNF,63,489.84863759959,
Lion Cross,2013-10-20,Men CX3,3,42,356.63329474573,
NCCX #7,2013-11-16,Mens A,4,20,299.38502322534,
NCCX #6 ,2013-11-17,Mens A,7,19,335.39162358603,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,1,30,332.13043959294,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,12,60,315.54211272669,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,13,55,324.35407943014,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,20,68,277.26246390694,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,14,29,299.30526162199,
