Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,21,92,429.23457129071,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat4/5 Open,1,17,376.92759584789,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,3,66,420.55399518315,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,6,42,447.60768284261,
Patapsco Cross,2013-11-2,Men Cat4/5 Open,3,30,433.42608266724,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,37,92,491.16424647171,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,5,74,420.33692210447,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,21,91,427.3258427227,
MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,2,25,402.2177304771,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,7,68,381.39831727426,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,17,74,459.35573256334,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,11,65,411.07339622823,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,9,64,394.35854378158,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,7,76,395.02936104957,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,10,79,399.53804852006,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,6,75,377.03824343292,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,16,33,485.44989713721,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,15,71,424.08242378493,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,14,71,448.61054783103,
Charm City Cross Day 1,2015-10-10, Men 35+,54,73,442.19298902956,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,9,72,414.11444154256,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,9,77,403.45437869934,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,6,71,389.22567269481,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,17,76,424.3973701506,
