Race Name,Race Date,Category Name,Place,Total Racers,Points
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,16,19,495.42189983635,
FWCX Really Hard Eight ,2014-10-7,Men CAT4/5,42,44,627.08031822283,
FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,7,54,464.51386652904,
FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,7,54,461.59299193917,
FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,7,54,466.60082337733,
FWCX Really Hard Eight ,2014-11-18,Men CAT4/5,13,35,515.78615050497,
North Texas Cx Cup - Race 4,2016-10-16,Master 40+,12,18,452.52042899568,
FWCX ,2017-10-10,Men Cat 3/4/5,11,43,418.19584661117,
FWCX ,2017-10-17,Men Cat 3/4/5,25,46,473.91539025984,
FWCX,2017-10-24,Men Cat 3/4/5,11,40,420,
