Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,33,63,223.41379310345,
Fields of Joy R1,2014-08-31,Men's CX A Grade,4,25,223.75,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN A-grade,4,42,219.11764705882,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,A-GRADE MEN:,5,23,227.5,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Men,15,38,215.44443238971,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Men,14,41,209.57894736842,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S A GRADE:,4,41,219.11764705882,
2015 Vic State CX Champs - except Elite Women,2015-07-26,ELITE MEN:,5,21,201.66666666667,
Australian National Championships,2015-08-9,Men Elite,13,18,229.23437982802,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,13,50,230.5,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Elite,17,31,222.86562693854,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Elite,14,29,216.63083111669,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,6,50,214.35267763055,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,DNF,75,380.55332371459,
2017 NCXS Round 1,2017-06-11,Elite Men,19,42,240.4592614933,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,9,43,225.91006594364,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,4,43,212.50042119871,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's A Grade,5,23,238.98251736685,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's A Grade,2,19,222.93404915298,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,12,38,218.46458342591,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,24,36,289.11859663424,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,DNF,50,388.08127045059,
