Race Name,Race Date,Category Name,Place,Total Racers,Points
Fulton Star Cross Day 1,2016-11-5,Men Jr 9-12 open,2,5,,
Fulton Star Cross Day 2,2016-11-6,Men open 9-12,2,3,,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Jr 13-14 open,6,6,731.02729333317,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Jr 13-14 open,2,4,,
MN State Championship CX,2016-11-20,Men Jr 13-14 open,6,7,694.19212911886,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,51,63,644.15753409574,
MN State Championship Day 2,2017-11-19,Men Junior 13-14,6,9,628.18494667862,
Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,34,53,596.12117709343,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,22,41,551.98206600669,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 4/5,9,14,561.96762740083,
