First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Moore,Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,14,38,314.71052631579,
Shawn,Moore,Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,20,32,339.875,
Robert,Pugh,Cross Nationals Day 3,2008-12-13,Men 50-54,25,67,415.36299042248,
Jeff,Welch,Cross Nationals Day 2,2008-12-12,Men 45-49,20,95,274.2485040037,
Jeff,Welch,Cross Nationals B Races,2008-12-11,B Men 40+,1,102,294.84845385604,
Robert,Pugh,Cross Nationals B Races,2008-12-11,B Men 40+,28,102,365.15884554912,
Jacob,Braswell,USGP #2 - Derby City Cup,2008-10-26,Junior 10-12 men,8,8,,
Jacob,Braswell,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,32,36,586.38947386638,
Todd,Braswell,USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,27,64,367.89145674527,
Robert,Pugh,Cross Nationals Day 3,2007-12-15,Men 50-59,17,44,408.66945080756,
Robert,Pugh,Cross Nationals Day 1,2007-12-13,B Men 40+,22,80,373.81668700159,
