Race Name,Race Date,Category Name,Place,Total Racers,Points
CastleCross CX,2014-10-4,Youth (Open),28,30,1098.6019606298,
Atomic Superprestige,2014-10-19,Youth (Open),22,22,970.65083640774,
Fort Langley Classic VCXC 2015,2015-09-5,U13 (Women),1,1,,
Cloverdale VCXC 2015,2015-10-3,U13 (Women),1,2,,
Vanier Park VCXC 2015,2015-10-4,U13 (Women),1,3,,
Queens Cross VCXC 2015,2015-10-10,U13 (Women),1,3,,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,U13 (Women),1,2,,
2017 Canadian Cyclocross Championships,2017-10-28,Under 13 Women Results,1,3,,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 15 Women - 9 km,1,7,516.22436467662,
PTBO CX Lift Lock UCI C2,2018-11-11,Under 15 Women - 9 km,1,4,,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Women,2,16,420.25047203191,
Canadian National Championships,2019-11-2,Under 15 Women - 12 km - 19.2 km/h,1,5,,
Pumpkin Cross,2021-10-31,Elite Women,3,12,391.95049859782,
VCXC Aldergrove Day 1,2021-11-13,Elite Women,1,6,362.11733181511,
VCXC Aldergrove Day 2,2021-11-14,Elite Women,3,4,,
ValleyCross,2021-11-21,Elite Women,2,8,377.19575651816,
Cascade Cross: Delta Tech,2021-12-11,Women A,1,16,334.03398405196,
Coquitlam Cyclocross Circuit,2022-10-1,Elite Women,4,6,402.50952407603,
Eagle Mountain CX Race,2022-10-15,Elite Women,5,5,,
JunkYard Cross,2022-10-23,Elite Women,3,6,396.16084540573,
Pumpkin Cross,2022-10-30,Elite Women,2,6,375.94854148076,
Canadian Cyclocross Championships,2022-11-26,Junior Women,5,12,459.0341975184,
Trek Bear Crossing Grand Prix,2022-11-27,Junior Women,3,9,448.90776763061,
World Cup #10,2022-12-26,Women Elite,67,75,489.41826481213,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,77,88,539.12409943934,
Telenet Superprestige Diegem,2022-12-28,Women Elite,71,83,552.5704298848,
Azencross – Loenhout,2022-12-30,Women Elite,72,79,550.91394577128,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,18,37,451.48141771543,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,22,36,501.36149015095,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,50,62,509.99496277943,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,38,48,532.14284140023,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,38,41,576.84642290534,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,41,47,532.76234314782,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Female,2,12,382.22681633982,
Vanier Park CX,2023-10-1,Elite Women,1,10,374.55557027497,
Coquitlam Cyclocross Super Circuit,2023-10-15,Expert Women,2,5,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 17-18 UCI,8,18,437.96033315738,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 17-18 Pan American Championships,16,23,468.25892642513,
