Race Name,Race Date,Category Name,Place,Total Racers,Points
Kutztown Cross,2010-11-14,Cat 4,5,37,422.27797868369,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Pro/1/2,10,12,371.65873399197,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,90,101,506.20954220847,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,76,96,443.67839248199,
Cross the Way Cyclocross Series #2,2012-11-18,CX Pro/1/2,5,12,337.85202673955,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,21,29,419.38015566093,
Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men A Collegiate ,4,15,321.79601311674,
Cobra-Tornado Cross,2012-12-9,Men Collegiate Men A Collegiate ,4,12,335.88635470315,
FLCX Ocala CX (Non-Point),2012-12-30,Cat1/2/3/4,2,6,327.62780255011,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,41,63,404.1798320735,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Pro/1/2,4,8,385.36320594738,
MOAB Cup #2,2013-11-17,CX Pro/1/2,7,9,351.30694255387,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,18,21,392.32539715025,
MSG CX Series #8,2013-12-7,Collegiate Men A,24,39,368.58686450423,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,65,68,404.74405623936,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,31,55,368.72803807602,
Clarksville Cyclocross Challenge,2014-10-25,Men  Pro/Cat 1/2/3,1,2,,
