First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maya,Healey,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4/5 Women,5,8,595.90730819822,
Maya,Healey,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4/5 Women,8,11,641.8551416092,
Maya,Healey,Kirkland Cyclocross Race,2019-09-15,Women Juniors 15-16 Junior,1,2,,
Maya,Healey,Bethlehem Cup,2018-11-4,Junior Girls/Boys U15,5,5,,
Maya,Healey,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women Junior  13-14,4,2,,
Maya,Healey,Uncle Sam GP Day 2,2018-10-7,Junior Girls/Boys U15,5,6,,
Maya,Healey,Uncle Sam GP Day 1,2018-10-6,Junior Girls/Boys U15,4,6,,
Maya,Healey,Kirkland CX,2018-09-23,Juniors U15,6,9,590.09129882795,
Patrick,Frank,2017 Bethlehem Cup,2017-11-19,Mens' 3/4,9,13,414.7396726787,
Patrick,Frank,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,53,82,415.62734349208,
Patrick,Frank,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,12,19,407.97464011881,
Patrick,Frank,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,19,27,405.32589542214,
Patrick,Frank,Uncle Sam GP Day 2,2017-10-8,U19 Men,1,6,,
Patrick,Frank,Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,1,24,414.75983160904,
Patrick,Frank,Kirkland Cyclocross Race,2017-09-10,Men Juniors U19,2,10,469.48591307306,
Patrick,Frank,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,4,27,383.71576119354,
