Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Women,19,20,704.42310319353,
Het Meer,2022-09-4,Beginner Women,12,12,668.68996350702,
Corn Cross,2022-09-11,Beginner Women,11,11,722.1981219596,
Portland Trophy Cup,2022-09-13,Beginner Women,19,23,657.27272727273,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Beginner Women,7,7,677.1317963215,
JubelCross,2022-09-18,Athenas,2,2,,
Portland Trophy Cup,2022-09-27,Beginner Women,29,30,678,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Women,10,11,684.79358666082,
'Cross Crusade - Rainier High School,2022-10-9,Athenas,3,3,,
'Cross Crusade - Rainier High School,2022-10-9,Beginner Women,12,12,681.50057054659,
Portland Trophy Cup,2022-10-11,Beginner Women,19,27,634.61538461538,
'Cross Crusade - Heron Lakes,2022-10-16,Beginner Women,13,14,714.95291462004,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Women,15,18,636.76874150503,
'Cross Crusade - PIR Infield,2022-10-23,Athena,5,5,,
'Cross Crusade - PIR Infield,2022-10-23,Beginner Women,18,23,647.63115175876,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Athenas,2,2,,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 30-34,10,10,550.18431029195,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Novice Women,9,10,681.30779415262,
'Cross Crusade - Fernwood Quarry,2022-11-13,Athenas,4,5,,
'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Women,12,13,737.26214008925,
'Cross Crusade - Barton Park,2022-11-20,Athenas,4,5,,
'Cross Crusade - Barton Park,2022-11-20,Beginner Women,13,13,719.29188806878,
Het Meer CX,2023-09-3,Beginner Women,11,11,691.52126889585,
Corn Cross,2023-09-10,Beginner Women,11,11,688.37650623198,
Portland Trophy Cup,2023-09-12,Beginner Women,13,40,567.88801145175,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Beginner Women,5,5,,
Portland Trophy Cup,2023-09-19,Beginner Women,15,42,569.86576515668,
Harvest Cyclocross Series: Madras,2023-09-24,Beginner Women,6,6,640.08867982334,
Portland Trophy Cup,2023-09-26,Beginner Women,17,31,613.71629704734,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Beginner Women,9,13,634.26958624101,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Women,13,13,668.67607013366,
Portland Trophy Cup,2023-10-3,Beginner Women,23,31,642,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Beginner Women,10,10,685.15143433114,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Women,13,13,612.71425836301,
Portland Trophy Cup,2023-10-10,Beginner Women,9,26,564.01159381566,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Beginner Women,11,12,656.55037258415,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Women,15,16,615.81329937198,
Portland Trophy Cup,2023-10-17,Beginner Women,17,35,591.86166207573,
Cyclocross Crusade: PIR Infield,2023-10-22,Beginner Women,11,17,627.73190243348,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,24,25,669.32305900377,
Cyclocross Crusade: Cascade Locks,2023-10-28,Beginner Women,10,12,672,
Cyclocross Crusade: Cascade Locks,2023-10-29,Beginner Women,9,9,683.5109209434,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 35-39,3,3,,
Cyclocross Crusade: Fernwood,2023-11-5,Beginner Women,3,3,,
'Cross Crusade: Rainier,2023-11-12,Beginner Women,3,4,,
