Race Name,Race Date,Category Name,Place,Total Racers,Points
Haunted Mesa Psychlo-Cross,2017-10-14,Men Single Speed,1,7,372.44515046975,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,4,23,296.38931330102,
 Lake Cyclocross at Glorieta ,2017-10-22,Men Pro/1/2/3/4/5,11,22,299.442990895,
 Lake Cyclocross at Glorieta ,2017-10-22,Men  Single Speed,1,7,296.38931330102,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Pro/Cat Open,4,19,288.38534913935,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Single Speed Open Open,1,6,296.38931330102,
Bad Santa CX,2017-11-5,Men Open,4,21,274.68199235716,
Bad Santa CX,2017-11-5,Men SS,1,6,,
Fiesta CX presented by Sport Systems,2017-11-12,M Open,8,21,317.80938914201,
Fiesta CX presented by Sport Systems,2017-11-12,M SS,1,8,288.96149202464,
Nite Cross,2017-11-18,Men open,3,28,247.84235744508,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Single Speed Pro/Cat Open,3,4,,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Pro/Cat 1/2/3/4,DNF,20,299.71030672761,
Glorieta Cyclocross Bonanza Day 1,2019-10-5,Men Pro/Cat Open,3,5,,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Men Pro/Cat Open,2,5,,
Prestige SantaCross,2022-11-27,Men 1/2/3/4,2,6,244.14951829216,
Prestige SantaCross,2022-11-27,Men Single Speed,1,2,,
