Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2018-10-27,Men Junior,57,76,451.73069478756,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,56,66,442.89414960108,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,42,51,457.08111998205,
Trofeo San Andrés,2018-12-2,Men Junior,34,46,426.72262401253,
Ziklokross Laudio,2019-10-26,Men Junior,58,101,384.62880393578,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,59,96,392.3327770333,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,46,65,416.79437848798,
Abadiñoko udala saria,2019-11-30,Men Junior,38,58,449.50565039903,
Trofeo San Andres,2019-12-7,Men Junior,35,63,378.14651911129,
Ziklo kross Igorre,2019-12-8,Men Junior,32,73,353.83909978257,
