First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ramon,Benitez,BikenetiCX,2016-12-11,Men Cat1/2/3 Master 45+ A 45+,8,10,381.98675678095,
Ramon,Benitez,Capital 'Cross Classic,2016-12-4,Men Master 45+,14,37,344.87945244502,
Ramon,Benitez,MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 45+ A 45+,15,20,380.08708050568,
Ramon,Benitez,Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 45+ A 45+,5,11,375.42754588397,
Ramon,Benitez,Rockburn Cross,2016-11-13,Men Master 45+,7,29,342.74890716872,
Ramon,Benitez,Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,9,33,351.46597221266,
Ramon,Benitez,Biktoberfest CX,2016-10-29,Men Master  45+ A 45+ Cat1/2/3,5,11,390.60309382143,
Ramon,Benitez,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,12,35,380.57808821748,
Ramon,Benitez,AACX at South River Farm,2016-10-15,Men Master  45+ A 45+ Cat1/2/3,5,7,396.56295493294,
Ramon,Benitez,SykeloCross,2016-09-25,Men Master  45+ A 45+ Cat1/2/3,9,15,391.21507803496,
