Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Juniors - 2008/2009,15,24,783.12075823152,
MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,DNF,33,977.23374263573,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Juniors - 2008/2009,DNF,20,960.91412463037,
MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,13,29,731.93583718197,
MFG CX  - North 40,2016-10-30,Juniors - 2008/2009,DNF,16,856.48834845024,
MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,DNF,31,984.64149792599,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2009/20010,21,21,852.45709456176,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2009/20010,7,23,679.224949094,
NWCX Cup #1,2018-09-8,Men 10-12,5,7,736.62339951753,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 10-12,5,13,648.84742487624,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  10-12,7,11,673.77719825774,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,15,29,650,
CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 10-12,5,15,595.96652387192,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Boys,4,25,569.36392047871,
CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 10-12,3,12,562.62173124413,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,2,29,522.44796318232,
MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,3,25,534.02295053899,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,4,27,525.85642096747,
CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 10-12,4,10,576.1769567737,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,3,31,502.98627093984,
