Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Women 4,1,16,510,
Crosstober,2010-10-9,Women 4,1,7,540,
Wirth Classic Cyclocross,2010-10-10,Women 4,1,19,510,
Jackson Meadows Cyclocross,2010-10-23,Women 4,2,12,487.07359166956,
Red Barn Cyclocross,2010-10-30,Women 4,1,16,492.91447999639,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women B,9,13,549.5132916597,
Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,14,15,504.57435953868,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 1/2/3  ,9,11,476.37004298651,
Wirth Cyclocross Classic,2012-10-14,Women Cat 1/2/3  ,12,12,530.57847131262,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 1/2/3  ,9,11,481.43232561159,
Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,13,15,498.1395041926,
VeloCX p/b Behind Bars/LGR,2012-11-3,Women Cat 1/2/3  ,9,10,513.29675090358,
Rattail Cross,2012-11-17,Women Cat 1/2/3  ,3,3,,
MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,18,22,587.08600324115,
MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,14,14,517.55876449575,
Shamrocks CX,2013-10-6,Women Cat 3,3,3,,
Theo Wirth Classic,2013-10-13,Women Cat 3,7,8,536.36885697031,
