Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Wmn B,DNF,7,,
Frisco CX 1,2010-10-2,WOMEN OPEN,16,23,528.14296300615,
Frisco CX 2,2010-10-3,WOMEN OPEN,12,17,507.96187469411,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,22,32,568.18048982247,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,17,33,498.04753199247,
Blue Sky Cup,2010-10-23,WOMEN OPEN,18,26,552.43601049804,
Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,13,19,507.82330248788,
Boulder Cross #5,2010-12-18,WOMEN OPEN,4,6,502.14861378547,
Queens of Cross,2011-09-10,Women 1-2,12,14,493.11960845475,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,18,28,503.89684588716,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,11,24,469.11790932792,
Blue Sky Velo Cup CX,2011-10-15,Women Open,23,25,591.72404560264,
Excel Sports Monarch High Cross,2011-10-16,Women Open,12,20,485.54443165077,
School Yard Cross,2011-11-5,Women Open,13,16,518.12519842288,
Primalpalooza,2012-09-29,Women Cat 1/2/3/4/5 Senior ,13,15,588.60403084581,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,17,25,519.95860302804,
Blue Sky Velo Cup,2012-10-21,Women SW Open  ,10,13,492.44331775613,
