Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 11 Boys,6,9,768.75,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 11 Boys,6,9,787.75894800107,
Eastern Ontario Cyclocross Series #2,2021-10-17,U11,6,12,708.46915494638,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 11 Boys,6,11,712.24105199893,
Eastern Ontario Cyclocross Series #3,2021-10-24,U11,8,12,740.19022757662,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 11 Boys,8,11,760.72374105406,
Eastern Ontario Cyclocross Series #4,2021-11-7,U11,8,13,778.51979967375,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Boys,8,10,759.06789255038,
Eastern Ontario Cyclocross Series #5,2021-11-14,U11,6,11,748.87155576861,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 11 Boys,6,9,714.2793040236,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 11 Boys,7,9,787.62113712773,
