Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,65522,Sam,Ouzounian,,,387411,,,
Junior 10-14,2,71429,Mael,Chevrolet,,,,,,
Junior 10-14,3,87568,Wilson,Perry,,,,,,
Junior 10-14,4,25824, , ,,,,,,
Junior 10-14,5,79885,Miles,Daly,,,376121,,,
Junior Women,1,87569,Sara,Soldano,,,,,,
Master Men 55+,1,27726,Thom,Fox,,,211278,439.99329712,428.59810680143,
Master Men 55+,2,31434,Keith,Hartstein,,,283790,464.32255967419,462.38689732148,
Master Men 55+,3,24198,Brent,Harris,,,179999,524.34449921059,496.17568784152,
Master Men 55+,4,12607,Ric,Kellen,,,18754,535.58445751254,529.96447836156,
Master Men 55+,5,13036,Charlie,Wirtz,,,,545.3421859996,563.75326888161,
Master Men 55+,6,87570,Bruce,Velthoen,,,389764,540,597.54205940165,
Masters Women 35+,1,35510,Renee,Shelton,,,101965,,,
Masters Women 35+,2,54258,Teri,Reilly,,,467587,,,
Masters Women 35+,3,12796,Angela,Stevens,,,,,,
Masters Women 35+,4,79927,Brett,Ortiz,,,271361,,,
Masters Women 35+,5,18966,Stacey,Evans,,,,,,
Men A 35+,1,78476,Brian,Finnerty,,,11648,225.77579400884,228.00943044557,
Men A 35+,2,1722,Gannon,Myall,,,25592,242.41696056704,239.34171595162,
Men A 35+,3,38195,Dan,Mcnally,,,,280.00027976025,250.67400145766,
Men A 35+,4,65107,Craig,Chaney,Bell Real Estate Cycling,,87111,282.32192595119,262.00628696371,
Men A 35+,5,12402,Mike,Sooder,,,,330,273.33857246976,
Men A 35+,6,5213,Eric,Russell,,,184761,291.92464140002,284.67085797581,
Men A 35+,7,54235,Reto,Mueller,,,331974,353.17714775671,296.00314348186,
Men A 35+,8,36754,Philip,Hynes,,,169857,344.81417483875,307.3354289879,
Men A 35+,9,87571,Aaron,Wilchen,,,,330,318.66771449395,
Men A 35+,10,36759,Justin,Bucktrout,,,391277,318.95738988029,330,
Men A 35+,11,39404,Rob,Pitchford,,,116827,333.82489566433,341.33228550605,
Men A 35+,12,7674,Brian,Staby,,,215179,313.11686045773,352.6645710121,
Men A 35+,13,19027,Nathan,Garrett,,,,334.48868421164,363.99685651814,
Men A 35+,14,51963,Fritz,Wisor,,,,320.97700930088,375.32914202419,
Men A 35+,15,58540,Forrest,Johnson,,,,435.64406473188,386.66142753024,
Men A 35+,16,71440,Christian,Hobbs,,,,402.14335766772,397.99371303629,
Men A 35+,17,13029,Bo,Barry,,,2741,414.56559210562,409.32599854234,
Men A 35+,18,1741,Matt,Jordan,,,245591,396.74096586083,420.65828404838,
Men A 45+,1,12522,Steve,Ouzounian,,,41019,291.59230017479,275.431139234,
Men A 45+,2,12708,Cesar,Chavez,,,6697,310.2159596619,287.46210348322,
Men A 45+,3,12520,Brij,Lunine,,,21861,291.59152403745,299.49306773243,
Men A 45+,4,35568,Jeff,Anderson,,,68739,427.70934636705,311.52403198165,
Men A 45+,5,12685,Sasha,Magee,,,234216,370.30164334213,323.55499623086,
Men A 45+,6,7545,David,Tricamo,,,35925,412.46977214539,335.58596048008,
Men A 45+,7,12538,John,Kammeyer,,,55662,302.74385316607,347.61692472929,
Men A 45+,8,46366,Matt,Shelton,,,42391,334.4513093189,359.64788897851,
Men A 45+,9,2347,Evan,Adams,,,192630,352.00195874996,371.67885322772,
Men A 45+,10,44675,Cass,Laizure,,,55004,406.44780123744,383.70981747694,
Men A 45+,11,25487,Zack,Beekler,,,249741,389.3327754888,395.74078172615,
Men A 45+,12,12690,Andreas,Vogel,,,,476.82034504109,407.77174597537,
Men A 45+,13,12968,Tom,Taylor,,,129703,373.05606311331,419.80271022458,
Men A 45+,14,12546,Thomas,Hoeffel,,,16403,435.35711872703,431.8336744738,
Men A 45+,15,12550,Hans,Kellner,,,43368,418.3225819014,443.86463872301,
Men A 45+,16,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,,117797,335.88293131181,455.89560297223,
Men A SS,1,87572,Chas,Christenson,,,,400,326.9488794335,
Men A SS,2,42189,Kailin,Waterman,,,391421,380.06684088522,341.5591035468,
Men A SS,3,20925,Uri,Friedman,,,202518,331.08535919853,356.1693276601,
Men A SS,4,73583,Kevin,Tharp,,,,373.87038064477,370.7795517734,
Men A SS,5,87573,Dillon,Buffington,,,,400,385.3897758867,
Men A SS,6,87574,Dillon,Mcreynolds,,,,400,400,
Men A SS,7,51299,Scott,Kildall,,,,394.99432542741,414.6102241133,
Men A SS,8,29771,Ric,Rodriguez,,,299067,386.26084105438,429.2204482266,
Men A SS,9,41220,Greg,Trumpler,,,423005,459.20642586342,443.8306723399,
Men A SS,10,12757,Troy,Evans,,,284292,421.85110160533,458.4408964532,
Men A SS,11,12550,Hans,Kellner,,,43368,418.3225819014,473.0511205665,
Men B 35+,1,41264,Joel,Sellman,Dolore Grotta/Big Swingin' Cycles,,270545,379.75712546088,319.63105359487,
Men B 35+,2,56639,Zac,Stanley,Bicycle Bluebook/HRS/Rock Lobster,,335340,398.81317535818,327.27485283294,
Men B 35+,3,44605,Matt,Quann,,,58924,430.9322823235,334.91865207102,
Men B 35+,4,51900,Youenn,Colin,,,188162,339.06465099272,342.5624513091,
Men B 35+,5,12424,Henry,Wu,,,,349.539300104,350.20625054717,
Men B 35+,6,51902,Zach,Bass,,,292133,371.0969752083,357.85004978525,
Men B 35+,7,13311,Christopher,Donahue,,,,406.29529872621,365.49384902333,
Men B 35+,8,54106,Bill,Laddish,,,20105,382.93073510641,373.1376482614,
Men B 35+,9,87575,Willem,Vanderwerf,,,,540,380.78144749948,
Men B 35+,10,18933,Eric,Brockway,,,284967,391.49286429534,388.42524673756,
Men B 35+,11,51966,Richard,Kirby,,,295929,371.64264655851,396.06904597564,
Men B 35+,12,12579,Brian,Rogers,SyCip Racing,,252880,417.39512005549,403.71284521371,
Men B 35+,13,12766,Jeremy,Bardell,,,130254,332.3542482781,411.35664445179,
Men B 35+,14,81463,Heath,Maddox,,,42829,403.43215906972,419.00044368987,
Men B 35+,15,29749,Mark,Woloschuk,,,301853,492.42452202747,426.64424292794,
Men B 35+,16,12812,Brian,Fewster,,,,415.07791586004,434.28804216602,
Men B 35+,17,79902,Aris,Polyzos,,,371765,473.68111157195,441.9318414041,
Men B 35+,18,35440,Mike,Orenich,,,158358,540,449.57564064217,
Men B 35+,19,87577,Ted,Hateh,,,,540,457.21943988025,
Men B 35+,20,87578,Adam,Puchs,,,,540,464.86323911833,
Men B 35+,21,67782,Heath,West,,,310101,498.90287870195,472.5070383564,
Men B 35+,22,9979,Curtis,Inglis,,,129709,393.02973892009,480.15083759448,
Men B 35+,23,35448,Jason,Rosson,,,,484.13872211916,487.79463683256,
Men B 35+,24,12444,Brandon,Desch,,,,464.86323911833,495.43843607064,
Men B 35+,25,51942,Gabe,Sanctuary,,,,433.56326783226,503.08223530871,
Men B 35+,26,16884,Eric,Olson,,,308088,540,510.72603454679,
Men B 35+,27,12698,Thomas,Farley,,,146681,443.90369070063,518.36983378487,
Men B 35+,28,109800,Marco,Soldano,,,237171,517.52096599858,526.01363302294,
Men B 35+,29,87579,Dennis,Luz,,,,540,533.65743226102,
Men B 35+,30,866,Todd,Crisafulli,,,8150,454.56902111241,541.3012314991,
Men B 35+,31,54001,Gregg,Oglesby,,,237905,457.18888581338,548.94503073717,
Men B 35+,32,31668,Tyler,Newby,,,242268,496.50001385176,556.58882997525,
Men B 35+,33,32928,Matthew,Blain,,,,484.65777929608,564.23262921333,
Men B 35+,34,51305,George,Crawford,,,207750,521.13330391022,571.8764284514,
Men B 35+,35,23178,Jeremiah,Blume,,,,525.84460152321,579.52022768948,
Men B 35+,36,18937,Brian,Brooks,,,248091,551.28218030286,587.16402692756,
Men B 35+,37,87580,Sebastian,Chevrolet,,,,540,594.80782616563,
Men B 35+,38,87581,Gregory,Milano,,,,540,602.45162540371,
Men B 35+,39,87582,Pete,Verdone,,,,540,610.09542464179,
Men B 45+,1,69267,Kurt,Martin,Team Roaring Mouse,,294446,407.32629117111,381.81395598264,
Men B 45+,2,12625,Clifford,Lee,,,219875,423.75969270411,389.35594452802,
Men B 45+,3,58162,Mark,Persily,,,,540,396.89793307341,
Men B 45+,4,82774,Mike,Warren,,,37286,459.78812351206,404.43992161879,
Men B 45+,5,34651,Brian,Urey,,,303376,464.03085195785,411.98191016417,
Men B 45+,6,65576,Jim,English,,,390015,441.26489413773,419.52389870955,
Men B 45+,7,12278,Colleen,Wanty,,,43081,447.03831020666,427.06588725494,
Men B 45+,8,63813,Andrew,Cathcart,Cupertino Fruit Company,,336630,476.92330666117,434.60787580032,
Men B 45+,9,34677,Leonel,Quinteros,,,141358,450.46766522893,442.1498643457,
Men B 45+,10,38943,David,Flanary,,,55169,419.18279041276,449.69185289108,
Men B 45+,11,39802,David,Tom,,,97794,479.85980707261,457.23384143647,
Men B 45+,12,12699,Juan,Ortiz,,,26838,463.02630318646,464.77582998185,
Men B 45+,13,87583,Dennis,Mcgavern,,,,540,472.31781852723,
Men B 45+,14,35487,Doug,Gelatti,,,443502,495.05591024789,479.85980707261,
Men B 45+,15,56287,James,Keddie,,,336460,522.32597123753,487.401795618,
Men B 45+,16,87584,Willy,Domen,,,,540,494.94378416338,
Men B 45+,17,69275,Bret,Benton,,,454295,517.64202844136,502.48577270876,
Men B 45+,18,87585,Mark,Garibaldi,,,,540,510.02776125414,
Men B 45+,19,71479,Jason,Hoorn,,,,500.67166957056,517.56974979953,
Men B 45+,20,71442,Barry,Frey,,,,473.72727272727,525.11173834491,
Men B 45+,21,87586,Blake,Bonknoppka,,,,540,532.65372689029,
Men B 45+,22,12749,John,Knutson,,,,445.39061874695,540.19571543567,
Men B 45+,23,81459,Nick,Carr,,,,562.39976931091,547.73770398106,
Men B 45+,24,87587,James,Chin,,,,540,555.27969252644,
Men B 45+,25,72373,Vaughan,Landrum,,,492324,596.56683763861,562.82168107182,
Men B 45+,26,69221,Philippe,Denis,,,,442.00955510813,570.36366961721,
Men B 45+,27,12147,Tim,Brennan,,,4752,546.87948289634,577.90565816259,
Men B SS,1,18986,Erik,Callarman,,,156807,395.84477644173,363.24552290709,
Men B SS,2,58542,John,Musick,,,,400.04151745961,375.13354424156,
Men B SS,3,37363,Ryan,Rinn,,,388951,427.19557943827,387.02156557604,
Men B SS,4,71482,Jess,Couch,,,62820,454.80592512713,398.90958691051,
Men B SS,5,30818,Andres,Ruiz,,,292205,480.73925553535,410.79760824498,
Men B SS,6,12454,Nick,Birth,,,,480.51884794065,422.68562957946,
Men B SS,7,12700,Albert,Reinhardt,,,218545,437.57180421465,434.57365091393,
Men B SS,8,87588,Brian,Mott,,,454366,400,446.4616722484,
Men B SS,9,38912,Dan,Lee,,,113898,449.16091946641,458.34969358288,
Men B SS,10,66382,Ian,Gillies,,,,491.60351665423,470.23771491735,
Men B SS,11,69272,John,Ruggeri,,,157258,479.69942647532,482.12573625182,
Men B SS,12,13003,Chris,Coffee,,,,529.55352405473,494.0137575863,
Men B SS,13,49743,Adam,Gerhart,,,,488.01557167062,505.90177892077,
Men B SS,14,51926,Nick,Nesbitt,,,,524.10974258906,517.78980025524,
Men B SS,15,18947,Ted,Ketai,,,,461.89346203862,529.67782158972,
Men B SS,16,4036,Mark,Christian,,,,400,541.56584292419,
Men C,1,32958,Jovanni,Stefani,,,,414.35010593614,459,
Men C,2,87589,Ryan,Potuin,,,,540,463.05,
Men C,3,87590,Sage,Aldebaran,,,1316,540,467.1,
Men C,4,85688,Mark,Higgins,,,,540,471.15,
Men C,5,87591,Ross,Harrington,,,,540,475.2,
Men C,6,69221,Philippe,Denis,,,,442.00955510813,479.25,
Men C,7,66439,Baker,Lyon,,,388068,414.97514874328,483.3,
Men C,8,41200,Nate,Gentner,,,,386.26189744874,487.35,
Men C,9,20931,Ryan,Henbest,,,,431.20207448429,491.4,
Men C,10,36726,John,Luk,Peninsula Velo Racing,,305015,480.89680075693,495.45,
Men C,11,43096,Nathaniel,Kapinos,,,327832,462.56894369499,499.5,
Men C,12,87588,Brian,Mott,,,454366,540,503.55,
Men C,13,87592,Matt,Leopold,,,,540,507.6,
Men C,14,49894,Nathan,Lee,,,,499.72289977121,511.65,
Men C,15,87593,Andrew,Sloane,,,,540,515.7,
Men C,16,87594,Corey,Caldwell,,,,540,519.75,
Men C,17,73697,Sean,Chon,,,419039,532.54915336948,523.8,
Men C,18,25824, , ,,,,559.37927309866,616.95,
Men C,19,85700,Riley,Marmesh,,,448707,540,531.9,
Men C,20,81414,Carlin,Eng,,,,568.19397016015,535.95,
Men C,21,58199,Derek,Faulkner,,,359458,549.7960539543,540,
Men C,22,87595,Brandon,Castelli,,,,540,544.05,
Men C,23,22275,Francis,Jose,,,475766,482.93473755554,548.1,
Men C,24,87596,Brian,Alexander,,,455368,540,552.15,
Men C,25,87597,Mark,Mendoza,,,,540,556.2,
Men C,26,87598,Tren,Kauzer,,,,540,560.25,
Men C,27,87599,Dylan,Barlow,,,,540,564.3,
Men C,28,41250,Brandon,Reif,,,429363,549.56294717517,568.35,
Men C,29,86741,Scott,Lappe,,,,540,572.4,
Men C,30,41270,Brandon,Keefe,,,,592.37693392974,576.45,
Men C,31,87600,Nick,Fortin,,,,540,580.5,
Men C,32,87601,David,Cheong,,,,540,584.55,
Men C,33,87602,Alvin,Chan,,,394319,540,588.6,
Men C,34,25824, , ,,,,559.37927309866,616.95,
Men C,35,69264,Timothy,Lillis,,,,618.77486640231,596.7,
Men C,36,85702,Alex,Mather,,,,540,600.75,
Men C,37,87603,Kyle,Mccormick,,,399579,540,604.8,
Men C,38,37911,Todd,Santaniello,,,302025,540.93823470255,608.85,
Men C,39,25824, , ,,,,559.37927309866,616.95,
Men C,40,25824, , ,,,,559.37927309866,616.95,
Men C 35+,1,81439,Jason,Bradeen,,,258315,465.08115047409,457.9883314464,
Men C 35+,2,71444,Andrew,Willbanks,,,,536.42940510493,462.08891487408,
Men C 35+,3,35111,Mike,Baldwin,,,,573.26220766726,466.18949830176,
Men C 35+,4,66087,Mike,Conway,,,,540,470.29008172944,
Men C 35+,5,41820,Brian,Cheung,,,255065,540,474.39066515712,
Men C 35+,6,87604,John,Galvin,,,333042,540,478.4912485848,
Men C 35+,7,78446,Gary,Rafferty,,,,470.33821122169,482.59183201248,
Men C 35+,8,87605,Brad,Corburn,,,,540,486.69241544016,
Men C 35+,9,85727,Gerardo,Ferrando,,,454396,540,490.79299886784,
Men C 35+,10,51932,Charles,Himes,,,16249,472.99127776649,494.89358229552,
Men C 35+,11,56324,Adam,Carr,,,,293.97708179765,498.9941657232,
Men C 35+,12,60821,Brian,Moore,,,241950,599.64025792451,503.09474915088,
Men C 35+,13,30711,Paul,Young,,,378462,425.28015844854,507.19533257856,
Men C 35+,14,87606,Pete,Cornerford,,,,540,511.29591600624,
Men C 35+,15,73652,Chris,Willink,,,,556.13968097686,515.39649943392,
Men C 35+,16,82768,Jess,Raphael,,,221460,501.91070853967,519.4970828616,
Men C 35+,17,56646,Brian,Gerke,,,,569.48630643977,523.59766628928,
Men C 35+,18,17273,Brian,Gavin,,,212931,599.16279313726,527.69824971696,
Men C 35+,19,35473,Jon,Bonwick,,,,510.80170639943,531.79883314464,
Men C 35+,20,71450,Clay,Perry,,,,536.31818181818,535.89941657232,
Men C 35+,21,87607,Matt,Hermann,,,,540,540,
Men C 35+,22,36710,Bill,Leung,,,,566.65188807906,544.10058342768,
Men C 35+,23,87608,Christopher,Friedrich,,,,540,548.20116685536,
Men C 35+,24,41257,Michael,Gyetvan,,,540145,561.02529742764,552.30175028304,
Men C 35+,25,87609,Steve,Biggs,,,336130,540,556.40233371072,
Men C 35+,26,87610,Blake,Ridgeway,,,,540,560.5029171384,
Men C 35+,27,79913,George,Floratos,,,455097,540,564.60350056608,
Men C 35+,28,71454,Jon,Hartquist,,,,576.81818181818,568.70408399376,
Men C 35+,29,87612,Mario,Maturo,,,,540,572.80466742144,
Men C 35+,30,25824, , ,,,,559.37927309866,581.0058342768,
Men C 35+,31,25824, , ,,,,559.37927309866,581.0058342768,
Men C 35+,32,71489,Felix,Riesenberg,,,47494,584.04201359773,585.10641770448,
Men C 35+,33,87613,Richard,Gutierrez,,,,540,589.20700113216,
Men C 35+,34,87614,Bill,Higgins,,,,540,593.30758455984,
Men C 35+,35,78465,Michael,Saccone,,,388299,620.12058348297,597.40816798752,
Men C 35+,36,85730,Matt,Gillespie,,,,540,601.5087514152,
Men C 35+,37,65503,Cole,Ouzounian,,,455545,540,605.60933484288,
Men C 35+,38,87615,Steve,Vana,,,,540,609.70991827056,
Men C 35+,39,74088,Nathan,Nelson,,,,547.1903676231,613.81050169824,
Men C 35+,40,54010,Warren,Johnson,,,155187,577.8,617.91108512592,
Men C 35+,41,87616,Jay,Turner,,,,540,622.0116685536,
Men Cat B,1,76756,Eric,Brown,,,412863,465.58619580754,354.71039337202,
Men Cat B,2,65585,Dean,Pogni,,,,457.20077227588,359.4084666054,
Men Cat B,3,12494,Ben,Knipe,,,231656,391.36825367633,364.10653983878,
Men Cat B,4,9873,Kevin,White,,,256199,394.71826315478,368.80461307216,
Men Cat B,5,87617,Trev,Escue,,,,400,373.50268630554,
Men Cat B,6,12415,Chris,Atkinson,Team Crash,,361223,401.43123129171,378.20075953892,
Men Cat B,7,23174,Lee,Slone,SuperPro Racing,,324754,404.76892967475,382.8988327723,
Men Cat B,8,25918,Alex,Mouton,,,,341.75201513276,387.59690600568,
Men Cat B,9,69220,Jerry,Mcnamara,,,,356.45747911013,392.29497923906,
Men Cat B,10,71038,Ryan,Macdonald,,,,408.00946820365,396.99305247244,
Men Cat B,11,63813,Andrew,Cathcart,Cupertino Fruit Company,,336630,476.92330666117,401.69112570582,
Men Cat B,12,20904,Stephen,Jayanathan,,,220868,304.71709565127,406.3891989392,
Men Cat B,13,65586,Jon,Bekefy,,,3198,448.43360432561,411.08727217258,
Men Cat B,14,18227,Adrian,Silva,,,227614,471.77587973871,415.78534540596,
Men Cat B,15,12762,Nicholas,Navarro,,,,403.27422960827,420.48341863934,
Men Cat B,16,16088,Amos,Scattergood,,,,494.14718682232,425.18149187272,
Men Cat B,17,56653,Aaron,Spindell,,,,474.93926236347,429.8795651061,
Men Cat B,18,18932,Derrick,Chao,,,285542,517.70191236594,434.57763833948,
Men Cat B,19,87618,Will,Mccann,,,,400,439.27571157286,
Men Cat B,20,51303,Jason,Hanchett,,,255669,400,443.97378480624,
Men Cat B,21,35500,Daniel,Gruver,,,,591.12626667266,448.67185803962,
Men Cat B,22,65593,Franz,Worth,,,375515,489.60223158475,453.369931273,
Men Elite/Pro,1,29757,Tobin,Ortenblad,,,303586,251.17699143895,202.36481844496,
Men Elite/Pro,2,8043,Kyle,Murphy,,,168526,287.99206413576,205.48981844496,
Men Elite/Pro,3,66337,Stephen,Hyde,,,305773,220,208.61481844496,
Men Elite/Pro,4,3873,Michael,Hosey,,,195352,220.60639585283,211.73981844496,
Men Elite/Pro,5,36673,Rainier,Schaefer,,,304249,242.44538369045,214.86481844496,
Men Elite/Pro,6,87620,Darek,Yara,,,,220,217.98981844496,
Men Elite/Pro,7,14068,Christopher,Kelly,,,303770,268.02114858844,221.11481844496,
Men Elite/Pro,8,32869,Mitch,Trux,,,,207.28922972082,224.23981844496,
Men Elite/Pro,9,12567,Cameron,Falconer,,,121943,230.6280503018,227.36481844496,
Men Elite/Pro,10,87621,Ryan,Gibson,,,,220,230.48981844496,
Men Elite/Pro,11,12522,Steve,Ouzounian,,,41019,291.59230017479,233.61481844496,
Men Elite/Pro,12,87622,Justin,Herrell,,,,220,236.73981844496,
Men Elite/Pro,13,24156,Yuri,Hauswald,,,,315.15761099733,239.86481844496,
Men Elite/Pro,14,39784,Fred,Cauthen,,,285555,323.75119259462,242.98981844496,
Men Elite/Pro,15,12822,Dustin,White,,,253687,315.57744124193,246.11481844496,
Men Elite/Pro,16,76240,Matt,Rossi,,,,220,249.23981844496,
Men Elite/Pro,17,29761,Walton,Brush,,,390421,229.46452113022,252.36481844496,
Men Elite/Pro,18,56322,Nicholaus,Sloan,,,,281.25318210788,255.48981844496,
Men Elite/Pro,19,54113,Kyle,Ng,,,448809,432.35674419977,258.61481844496,
Men Elite/Pro,20,51912,Scott,Orton,,,332742,330.40955019513,261.73981844496,
Men Elite/Pro,21,87623,Steve,Cozza,,,,220,264.86481844496,
Men Elite/Pro,22,87624,Jason,Holmes,,,,220,267.98981844496,
Men Elite/Pro,23,58130,Steve,Tortorelli,,,,220,271.11481844496,
Men Elite/Pro,24,138,Keith,Berkoben,Team Roaring Mouse,,261063,350.57275277461,274.23981844496,
Men Elite/Pro,25,87625,Shiloh,Kantz,,,,220,277.36481844496,
Men Elite/Pro,26,12927,Patrick,Kitto,,,236583,317.17348918141,280.48981844496,
Men Elite/Pro,27,12448,Paul,Guerra,,,269473,341.87654220452,283.61481844496,
Men Elite/Pro,28,5401,Alexander,Jackson,,,239729,465.80435829329,286.73981844496,
Men Elite/Pro,29,86748,Sam,Cerruti,,,,220,289.86481844496,
Men Elite/Pro,30,22294,Matt,Young,,,50662,263.8791920788,292.98981844496,
Men Elite/Pro,31,12785,Kirt,Fitzpatrick,,,11765,240.14619040483,296.11481844496,
Men Elite/Pro,32,59304,Ian,Stowe,,,321906,377.16576251937,299.23981844496,
Men Elite/Pro,33,22295,Krishna,Dole,SuperPro Racing,,277112,198.30353543811,302.36481844496,
Women B,1,56636,Chava,Kronenberg,,,,561.53650520307,472.17498335296,
Women B,2,39850,Sarah,Powers,,,,523.2601360168,484.64998867494,
Women B,3,20944,Theresa,Zaro,,,,568.45471267743,497.12499399691,
Women B,4,25515,Sam,Bell,,,365771,536.50872336526,509.59999931889,
Women B,5,18974,May,Woo,,,285704,593.85007314544,522.07500464087,
Women B,6,2510,Caitlin,Trahan,,,199333,676.86943687959,534.55000996284,
Women B,7,87626,Lena,Zentgraf,,,,600,547.02501528482,
Women B,8,20941,Bridget,May,,,,560.96034223775,559.50002060679,
Women B,9,85714,Beckie,Wood,,,,600,571.97502592877,
Women B,10,79717,Laura,Schniedwind,,,542745,525.62491599507,584.45003125074,
Women B,11,20898,Kelly,Bartholomew,,,,627,596.92503657272,
Women B,12,87627,Katie,Styler,,,,600,609.40004189469,
Women B,13,79741,Jenny,Hatfield,,,,658.24217350768,621.87504721667,
Women B,14,69287,Vanessa,Christie,,,,591.91276192807,634.35005253864,
Women B,15,78499,Julie,Rockow,,,390181,578.925,646.82505786062,
Women B,16,58186,Erin,Stone,,,412361,561.82094790555,659.3000631826,
Women B,17,34704,Sarah,Harling,,,302308,668.1543809418,671.77506850457,
Women B,18,39815,L.c.,Manglicmot,,,,677.02426079514,684.25007382655,
Women B,19,87628,Mo,Obendorfer,,,,600,696.72507914852,
Women B,20,85746,Victoria,Wentworth,,,,600,709.2000844705,
Women C,1,87629,Gritchelle,Fallegson,,,,600,543.86,
Women C,2,79930,Jordan,Faulds,,,366576,612.86666666667,557.895,
Women C,3,87630,Yvonne,Ou,,,,600,571.93,
Women C,4,85716,Kim,Ladd,,,,600,585.965,
Women C,5,87631,Jessica,Kno,,,,600,600,
Women C,6,73661,Fredde,Foster,,,,500.69482992752,614.035,
Women C,7,83622,Debbie,Young,,,,650,628.07,
Women C,8,87632,Ulricka,Andersson,,,,600,642.105,
Women C,9,87633,Amy,Roth,,,,600,656.14,
Women Elite/Pro/A,1,12400,Helene,Drumm,,,10046,440,367.51242254518,
Women Elite/Pro/A,2,4066,Rachel,Lloyd,,,107283,440,378.98398149998,
Women Elite/Pro/A,3,58182,Michelle,Morrill,,,365569,545.99973972132,390.45554045478,
Women Elite/Pro/A,4,79903,Janie,Dalton,,,79232,394.46835829503,401.92709940958,
Women Elite/Pro/A,5,12393,Kristin,Drumm,,,661,417.10266780651,413.39865836438,
Women Elite/Pro/A,6,12278,Colleen,Wanty,,,43081,447.03831020666,424.87021731918,
Women Elite/Pro/A,7,160926,Caroline,Nolan,,,342500,465.60469506318,436.34177627398,
Women Elite/Pro/A,8,34703,Romany,Mcnamara,,,392442,462.67033029066,447.81333522879,
Women Elite/Pro/A,9,56635,Leah,Plack,,,,455.1213739259,459.28489418359,
Women Elite/Pro/A,10,46382,Sarah,Jordan,,,158037,440,470.75645313839,
Women Elite/Pro/A,11,114,Natalia,Gardiol,,,235753,500.11313610759,482.22801209319,
Women Elite/Pro/A,12,51308,Carol,Boland,,,,510.00155988327,493.69957104799,
Women Elite/Pro/A,13,87634,Alison,Tetrick,,,,440,505.17113000279,
Women Elite/Pro/A,14,32965,Heather,Pugh,,,332836,518.56690076987,516.64268895759,
Women Elite/Pro/A,15,377,Kelly,Chang,,,405,447.81333522879,528.11424791239,
