Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Girls,7,8,709.75,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 15 Girls,7,7,779.575,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 15 Girls,5,6,,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 15 Girls,3,6,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 15 Girls,3,4,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 15 Girls,7,9,682.5,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 15 Girls,8,9,702.0740625,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 15 Girls,5,7,664.24901851852,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 15 Girls,5,6,655.82919031636,
TOCX Provincial Championships,2019-10-27,Under 15 Women,2,2,,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 15 Girls,3,3,,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 17 Girls,7,8,730.24266390242,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 17 Girls,8,8,716.18537590032,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 17 Girls,6,7,725.7553448369,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 17 Girls,5,7,710.61246992936,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 17 Girls,3,3,,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 17 Girls,4,4,,
