Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men C,DNF,31,621,
Cross Crusade - Alpenrose,2006-10-1,Mst C,50,85,558.225,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,53,93,588.64640593819,
Cross Crusade (USGP Finale),2006-11-19,Mst C,41,73,571.49358989408,
Kruger's Kermesse,2007-09-15,Master C,33,34,664.08741305253,
Hood River Cyclocross Classic,2007-09-23,Master C,DNF,36,681.42404485185,
Battle at Barlow CCX,2007-09-30,Mst C,39,70,622.17951483492,
Cross Crusade - Alpenrose,2007-10-7,Mst C,76,133,619.84948178903,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,63,129,582.44901229448,
Cross Crusade - Rainier HS,2007-10-21,Mst C,51,95,543.87454626927,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,36,61,596.26717870149,
Cross Crusade - Barton Park,2007-11-4,Mst C,82,98,679.60603941518,
Cross Crusade - Estacada,2007-11-11,Mst C,47,90,571.20606416671,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,29,83,507.01749832648,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,71,94,620.07638917838,
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,38,55,591.50672392914,
Pain on the Peak,2008-09-13,Mst C,13,29,587.76051988891,
Hood River Double Cross #2,2008-09-21,Mst C,23,40,570.94588723772,
Battle at Barlow,2008-09-28,Masters 35+ C,DNF,74,759.64555455341,
Cross Crusade #1,2008-10-5,Master 35+ C,56,153,434.74583069041,
Cross Crusade #2,2008-10-12,Masters 35+ C,53,149,550.36881669072,
Cross Crusade #3,2008-10-19,Masters 35+ C,84,126,577.5685765603,
Cross Crusade #5,2008-10-26,Masters 35+ C,41,84,,
Battlecreek Cross,2008-11-8,Category C,33,43,648.53434608604,
Cross Crusade #7,2008-11-9,Masters 35+ C,57,160,525.76902159748,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,108,146,666.97833943546,
Pain on the Peak,2009-09-12,Masters C,25,49,540,
Hood River Double Cross Day Two,2009-09-20,Master Men C,27,45,558.7509596839,
Blind Date at the Dairy,2009-09-23,Men C,18,104,485.48076923077,
Blind Date at the Dairy,2009-09-30,Men C,37,138,482.52348291573,
Willamette Valley Cross Series,2009-10-3,Master C Men,8,18,515.81471831547,
Cross Crusade #1,2009-10-4,Masters 35+ C,88,189,531.39150253409,
Blind Date at the Dairy,2009-10-7,Men C,26,121,476.89139635962,
Blind Date at the Dairy #4,2009-10-14,Men C,42,118,501.32573754452,
Cross Crusade #3,2009-10-18,Masters 35+ C,79,183,514.94094064728,
Willamette Valley Cross Series,2009-10-24,Men Master C,8,22,494.55573115266,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master C,15,29,515.66344570241,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,81,96,644.16392338621,
Pain+Suffer'n,2010-09-12,Master Men 35+,30,52,499.18820614381,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,18,40,497.49033260223,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,40,55,608.34555562039,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),25,81,501.28744982959,
Ninkrossi CX,2010-10-16,Masters 35+ C,19,39,538.17800157706,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,107,178,569.41372859789,
Cross Crusade #4,2011-10-23,Masters 35+ C,145,182,655.84172067972,
Cross Crusade #7,2011-11-6,Masters 35+ C,115,156,647.99142410287,
Cross Crusade #8,2011-11-13,Masters 35+ C,117,192,599.32400188228,
Fazio Farms,2013-09-22,Masters 35+ C,14,36,545.06424429329,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,100,200,544.83470400013,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,14,27,565.8517388314,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,DNF,32,692.54507203605,
