First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Duval,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,12,64,440.2176837643,
Brent,Zelinski,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,19,64,476.97958974587,
William,Schoenfeld,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,42,64,597.76870939962,
John,Burchmore,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,6,56,326.65422146978,
Floyd,Stoner,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,3,85,301.31726795709,
John,Burchmore,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,32,85,380.40773851977,
Brent,Zelinski,Quarry Cross At The Forge,2023-11-19,Men Cat 5,12,40,491.62345628686,
John,Burchmore,Quarry Cross At The Forge,2023-11-19,Men Cat 4,14,56,377.59738238978,
Floyd,Stoner,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,2,88,298.0606807808,
Floyd,Stoner,Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,17,24,397.28135539184,
Floyd,Stoner,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,7,83,315.80924524625,
John,Burchmore,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,11,43,390.82445060989,
Floyd,Stoner,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,3,73,302.18412114696,
Floyd,Stoner,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,19,24,371.49787287638,
John,Burchmore,2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,8,44,376.95232807532,
Floyd,Stoner,2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,27,48,365.22613263346,
John,Burchmore,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,13,65,392.52502903905,
John,Burchmore,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,25,112,404.97044543669,
John,Burchmore,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,8,46,387.17619486224,
Floyd,Stoner,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,13,28,321.24299867415,
Floyd,Stoner,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,2,62,294.60564557275,
Chase,Penelli,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 35+,3,21,369.61987750832,
Chase,Penelli,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,19,46,441.67653821118,
Chase,Penelli,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 35+,3,28,393.52127554207,
Chase,Penelli,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,7,42,432.72378591097,
Floyd,Stoner,Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,14,26,322.07173894995,
Floyd,Stoner,Glenwood Academy CX,2023-09-24,Men Cat 3/4,62,66,519.74051169042,
Floyd,Stoner, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,4,21,327.54266394227,
Chase,Penelli,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 35+,3,21,422.61790539515,
Chase,Penelli,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,20,40,486.48459442026,
Floyd,Stoner,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,2,32,323.1512171226,
Floyd,Stoner,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Advanced,1,16,303.29344056104,
John,Burchmore,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,8,49,399.59149295278,
John,Burchmore,Wheeling Heritage Park CX,2022-11-13,Men Cat 4,9,51,378.30299293855,
John,Burchmore,Groundhog PSI-Clocross,2022-11-6,Men Cat 4,14,41,423.59924983187,
John,Burchmore,Campton Cross,2022-10-30,Men Cat 4,21,58,449.70434963198,
Floyd,Stoner,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,15,90,384.57784987562,
Floyd,Stoner,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,21,86,428.5496794104,
John,Burchmore,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,11,71,417.68640442345,
John,Burchmore,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,33,75,408.57901665858,
