First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Talbert,USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,2,57,312.06912293057,
Greg,Talbert,Kruger's Crossing CX Classic,2007-11-25,Mst Men A,11,29,350.27057507068,
Sam,Giles,CCCX #4,2007-11-11,MASTER MEN 45+ A (400-499),13,22,460.12960924396,
Greg,Talbert,Cross Crusade - Estacada,2007-11-11,Mst Men A,20,47,411.02991234338,
Greg,Talbert,Cross Crusade - Barton Park,2007-11-4,Mst Men A,34,49,534.63710753142,
Greg,Talbert,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,18,38,369.5517543168,
Greg,Talbert,Cross Crusade - Rainier HS,2007-10-21,Mst Men A,21,40,367.11295680842,
Greg,Talbert,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,23,46,406.74509863388,
Greg,Talbert,Cross Crusade - Alpenrose,2007-10-7,Mst Men A,24,58,373.21426029242,
Greg,Talbert,Battle at Barlow CCX,2007-09-30,Mst Men A,25,35,398.26461347997,
Greg,Talbert,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,65,83,390.29287057002,
Alec,Duxbury,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,67,83,394.73842580506,
Alec,Duxbury,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,34,70,310.66436311673,
Greg,Talbert,Cross Crusade - Estacada,2006-11-11,Mst Men A,10,33,296.25673015779,
Greg,Talbert,Cross Crusade - Barton Park,2006-11-5,Mst Men A,10,32,315.58849050784,
Greg,Talbert,Cross Crusade - Flying M,2006-10-29,Mst Men A,7,18,307.76431361232,
Greg,Talbert,Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,10,37,275.95561821569,
Greg,Talbert,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,33,40,414.77691613675,
Greg,Talbert,Veloce's Battle at Barlow CCX,2006-10-8,Mst Men A,6,20,300.44141773897,
Greg,Talbert,Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,3,23,292.19951907468,
Greg,Talbert,Hood River Cyclocross Classic,2006-09-24,Masters Men A,4,19,299.0625,
Greg,Talbert,Eugene Short Cyclocross Series #2,2006-09-19,Men Master 35+,2,8,,
