Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4 Junior 10-14,1,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4 Junior 10-14,1,4,,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat1/2/3/4 Junior 10-18,1,1,,
Spooky Cross Day 1,2013-10-26,Women Cat3/4,3,15,535.71428571429,
Spooky Cross Day 2,2013-10-27,Women Cat3/4,2,15,522.85714285714,
Cross Houston @ Alkek Velodrome,2013-11-2,Women Cat 3/4,DNF,11,690.53394569506,
BCRCX,2013-11-3,Women Cat1/2/3/4,7,8,474.95751234495,
Cedar Hill Cross Challenge,2013-11-16,Women Cat 3/4,6,13,564.68525137107,
Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat3/4,8,17,586.2493888281,
Bikesport Cyclocross Challenge,2013-12-7,Women Cat3/4,2,10,504.33974397106,
Terra X Cyclocross Race,2013-12-8,Women Cat3/4,3,11,528.28712859189,
Tough 'Cross - Day 1,2013-12-14,Women Cat3/4,4,9,585.31881620035,
Tough 'Cross - Day 1,2013-12-14,Women Cat1/2/3,12,14,630.6169406529,
Tough 'Cross - Day 2,2013-12-15,Women Cat3/4,2,13,483.22474479635,
Webberville Cyclocross,2014-01-4,Women Cat3/4  ,2,14,452.74337361734,
Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,4,18,437.78492929338,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Women A (CX1-5),4,7,469.47495953152,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Women A (CX1-5),4,6,474.72594620477,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Women A (CX1-5),6,8,602.20569569753,
SPYclocross Series Velocity Cross ,2014-10-12,Jr Wmn 15-16,1,2,,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Wmn 1-4,6,10,482.58974335067,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Women A (CX1-5),4,8,472.21282677431,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Women A (CX1-5),2,11,436.74349809124,
SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Women A (CX1-5),3,5,,
SCPS#7: Peloton Cross,2014-11-1,Elite Women A (CX1-5),3,5,,
SCPS#8: Anza Crossing,2014-11-8,Elite Women A (CX1-5),2,7,482.28925393198,
Udo Cross as presented by Spy Optics,2014-11-9,Women Open 1-3,4,9,458.39740445217,
Udo Cross as presented by Spy Optics,2014-11-9,Women Jr 15-16,1,4,,
SLO Cross Day 2,2014-11-16,Jr Women 15-18,1,3,,
SLO Cross Day 2,2014-11-16,Elite Women 1-4,5,12,444.47180800091,
CXLA Weekend Day 1,2014-11-22,Women 15-18 Junior,1,3,,
CXLA Weekend Day 2,2014-11-23,Women 15-18 Junior,1,2,,
CXLA Weekend Day 2,2014-11-23,Women A,3,7,453.46416040857,
Hart Park Cyclocross Day 1,2014-12-6,Jr Women 15-16,1,1,,
Hart Park Cyclocross Day 2,2014-12-7,Jr Women 15-16,DNF,2,,
SCPS#14 - Santa Cross,2014-12-15,Women A (CX1-4),3,4,,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Pro/Cat 1/2/3/4,DNF,7,,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Juniors 10-18 Cat 1/2/3/4,DNF,3,,
Resolution Cross Cup Day 1,2015-01-3,Women Pro/Cat 1/2/3,9,10,471.0843149047,
Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,3,27,369.58131676722,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,DNF,102,710.23592669845,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,10,18,481.25771968166,
