First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Sipple,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,54,121,522.27156746853,
Simon,Lach,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,114,97,650.02437949215,
Matthew,Sipple,Rapha-Focus GP,2011-09-18,CAT 4 MEN,45,81,555.91369046427,
Matthew,Sipple,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,35,66,545.0625,
Andrew,Haala,Afterglow,2010-12-18,Men - Single Speed - Open,29,24,639.6281444981,
Andrew,Haala,Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,36,89,478.85660107783,
Andrew,Haala,Northbrook Swan Song,2010-11-21,Men Cat 4   ,32,85,467.24757738262,
Matthew,Sipple,Woodlawn Park GP,2010-11-14,CAT 4 MEN,30,128,450.6582256337,
Andrew,Haala,Hopkins Cross,2010-10-3,Men Cat 4b   ,3,69,435.33790208209,
Matthew,Sipple,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,40,69,558.53382294899,
Matthew,Sipple,Double Check,2010-09-6,Men 4,30,64,546,
Adam,Herndon,Illinois State CX Championship,2009-12-6,Men - 04,53,72,639.68009309023,
Simon,Lach,Illinois State CX Championship,2009-12-6,Cat 4b,26,84,476.76450045436,
Andrew,Haala,Illinois State CX Championship,2009-12-6,Cat 4b,53,84,631.97890843002,
Matthew,Sipple,USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,48,87,556.60680194101,
Matthew,Sipple,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,49,70,596.71918494108,
Matthew,Sipple,Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,22,33,616.27719687409,
Matthew,Sipple,Cross 542,2009-09-13,Men C,9,11,588.6,
