First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cj,Burford,The Farm Off Road Event,2024-01-7,Men Cat 1/2/3,3,5,,
Zach,Lail,The Farm Off Road Event,2024-01-7,Men Cat 1/2/3,4,5,,
Zach,Lail,The Farm Off Road Event,2024-01-7,Men Masters 40+ Open,2,4,,
Elliot,Goodpasture,The Farm Off Road Event,2024-01-7,Men Juniors 15-18 Cat 3/4/5,1,1,,
Lucius,Hamblen,The Farm Off Road Event,2024-01-7,Men Cat 3/4,1,6,364.13281119981,
Coleman,Files,The Farm Off Road Event,2024-01-7,Men Cat 3/4,2,6,381.53191228256,
Jacob,Bernas,The Farm Off Road Event,2024-01-7,Men Cat 3/4,3,6,398.93101336531,
Zachary,Atala,The Farm Off Road Event,2024-01-7,Men Cat 3/4,4,6,416.33011444806,
Jensen,Riddle,The Farm Off Road Event,2024-01-7,Men Cat 3/4,5,6,433.72921553081,
Adam,Riddle,The Farm Off Road Event,2024-01-7,Men Cat 3/4,6,6,451.12831661355,
Lucius,Hamblen,The Farm Off Road Event,2024-01-7,Men Juniors 9-14 Cat 3/4/5,1,6,450.56053086896,
Robert,Kelly,The Farm Off Road Event,2024-01-7,Men Juniors 9-14 Cat 3/4/5,2,6,483.51258736126,
Gustaf,Hamblen,The Farm Off Road Event,2024-01-7,Men Juniors 9-14 Cat 3/4/5,3,6,509.98389449027,
Jensen,Riddle,The Farm Off Road Event,2024-01-7,Men Juniors 9-14 Cat 3/4/5,4,6,536.45520161928,
Collins,Lail,The Farm Off Road Event,2024-01-7,Men Juniors 9-14 Cat 3/4/5,5,6,562.92650874829,
Wiley,Foster,The Farm Off Road Event,2024-01-7,Men Juniors 9-14 Cat 3/4/5,6,6,589.39781587729,
Cade,Bickmore,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,31,42,309.03580009313,
Sam,Edwards,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Under 11 Non-Champ 710,6,15,,
Riley,Pearman,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,20,29,503.49021658228,
Lucius,Hamblen,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,6,75,346.34413233852,
Hunter,Dempsey,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,8,75,354.49796083737,
Jensen,Riddle,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,9,75,358.57487508679,
Gemma,Edwards,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,5,24,523.85116777065,
Gustaf,Hamblen,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,10,42,477.76669200301,
Wiley,Foster,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,38,42,700.44581011247,
Aaron,Widman,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,23,36,323.98886074497,
Riley,Pearman,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Pro/Cat 1/2/3,9,10,587.38037301572,
Hunter,Dempsey,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,1,22,358.32494571613,
Zachary,Atala,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,4,22,403.13997226527,
Lucius,Hamblen,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,5,22,418.07831444831,
Jensen,Riddle,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,6,22,433.01665663136,
Adam,Riddle,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,11,22,507.70836754658,
Robert,Kelly,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,13,22,537.58505191267,
Gustaf,Hamblen,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,15,22,567.46173627876,
Collins,Lail,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 9-10 Cat 3/4/5,2,2,,
Gemma,Edwards,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Junior 11-12 Cat 3/4/5,1,2,,
Robert,Kelly,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 11-12 Cat 3/4/5,1,5,,
Gustaf,Hamblen,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 11-12 Cat 3/4/5,2,5,,
Wiley,Foster,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 11-12 Cat 3/4/5,3,5,,
Jensen,Riddle,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 13-14 Cat 3/4/5,1,6,413.22159269103,
Lucius,Hamblen,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 13-14 Cat 3/4/5,2,6,468.48806939063,
Hunter,Dempsey,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 13-14 Cat 3/4/5,3,6,523.75454609024,
Nicholas,Morosco,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 40+ Cat 4/5,8,10,598.47373064692,
Jacob,Bernas,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Pro/Cat 1/2/3,9,9,407.52538735025,
Jensen,Riddle,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,1,19,384.64038109385,
Hunter,Dempsey,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,3,19,419.16474085078,
Adam,Riddle,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,7,19,488.21346036462,
Collins,Lail,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 9-10 Cat 3/4/5,2,4,,
Gemma,Edwards,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Women Junior 11-12 Cat 3/4/5,2,3,,
Elizabeth,Plack,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Women Junior 11-12 Cat 3/4/5,3,3,,
Robert,Kelly,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 11-12 Cat 3/4/5,1,4,,
Gustaf,Hamblen,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 11-12 Cat 3/4/5,2,4,,
Wiley,Foster,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 11-12 Cat 3/4/5,4,4,,
Hunter,Dempsey,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 13-14 Cat 3/4/5,1,7,413.22159269103,
Lucius,Hamblen,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 13-14 Cat 3/4/5,2,7,457.69928463246,
Jensen,Riddle,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 13-14 Cat 3/4/5,3,7,502.17697657388,
Nicholas,Morosco,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 40+ Cat 4/5,6,8,569.49573402526,
Eli,Woodard,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,17,33,377.38017581179,
Cj,Burford,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,25,33,434.13760383564,
Coleman,Files,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 17-18 Pro/Cat 1/2,11,11,367.23985098516,
Sam,Edwards,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 9-10 Cat 4/5,2,5,,
Collins,Lail,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 9-10 Cat 4/5,4,5,,
Gemma,Edwards,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Junior 11-12 Cat 4/5,1,2,,
Elizabeth,Plack,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Junior 11-12 Cat 4/5,2,2,,
Robert,Kelly,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 11-12 Cat 4/5,1,6,512.32032886683,
Gustaf,Hamblen,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 11-12 Cat 4/5,2,6,554.71695387093,
Wiley,Foster,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 11-12 Cat 4/5,6,6,689.39720915294,
Lucius,Hamblen,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 13-14 Cat 4/5,3,13,423.78046094104,
Hunter,Dempsey,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 13-14 Cat 4/5,4,13,448.13103848091,
Jensen,Riddle,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 13-14 Cat 4/5,5,13,472.48161602077,
Harrison,Morosco,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 13-14 Cat 4/5,9,13,569.88392618024,
Hunter,Dempsey,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 4/5,2,17,387.22331631533,
Zachary,Atala,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 4/5,3,17,402.6408783012,
Jensen,Riddle,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 4/5,10,17,510.56381220234,
Eli,Woodard,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,29,38,349.4654473672,
Aaron,Widman,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,5,23,305.6594781784,
Zach,Lail,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,14,23,390.20993391094,
Coleman,Files,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 17-18 Pro/Cat 1/2,11,11,361.21727546282,
Sam,Edwards,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 9-10 Cat 4/5,1,3,,
Collins,Lail,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 9-10 Cat 4/5,3,3,,
Gemma,Edwards,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Junior 11-12 Cat 4/5,1,2,,
Elizabeth,Plack,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Junior 11-12 Cat 4/5,2,2,,
Robert,Kelly,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 11-12 Cat 4/5,1,8,512.32032886683,
Gustaf,Hamblen,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 11-12 Cat 4/5,2,8,546.2994379158,
Wiley,Foster,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 11-12 Cat 4/5,6,8,647.30962937731,
Jensen,Riddle,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 13-14 Cat 4/5,1,15,375.07930586131,
Hunter,Dempsey,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 13-14 Cat 4/5,4,15,445.75960334932,
Lucius,Hamblen,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 13-14 Cat 4/5,5,15,469.31970251199,
Harrison,Morosco,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 13-14 Cat 4/5,8,15,540,
Hunter,Dempsey,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,1,28,378.82339604245,
Jensen,Riddle,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,10,28,471.95737705924,
Adam,Riddle,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,17,28,544.39491785008,
Aaron,Widman,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 3/4,1,15,318.0882110386,
David,Davenport,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 3/4,14,15,440.15448512151,
Riley,Pearman,2023 NCCX Race #8 Gibsonville,2023-11-12,Women Pro/Cat 1/2/3,10,13,555.88393063396,
Hunter,Dempsey,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,1,27,406.91592906219,
Zachary,Atala,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,2,27,416.73113941152,
Jensen,Riddle,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,3,27,426.54634976084,
Lucius,Hamblen,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,5,27,446.17677045948,
Adam,Riddle,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,10,27,495.25282220609,
Zach,Lail,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 1/2/3,14,7,414.04373082226,
Collins,Lail,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 9-10 Cat 3/4/5,4,4,,
Gustaf,Hamblen,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 11-12 Cat 3/4/5,1,7,568.31826516016,
Wiley,Foster,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 11-12 Cat 3/4/5,4,7,660.70258892865,
Hunter,Dempsey,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 13-14 Cat 3/4/5,1,8,432.42427180911,
Jensen,Riddle,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 13-14 Cat 3/4/5,2,8,474.60461446796,
Lucius,Hamblen,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 13-14 Cat 3/4/5,3,8,516.78495712682,
Nicholas,Morosco,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 4/5,7,9,623.68139287423,
Aaron,Widman,2020 NCCX Race #7 Midland,2023-11-5,Men Cat 3/4,1,8,316.43855558587,
Hunter,Dempsey,2020 NCCX Race #7 Midland,2023-11-5,Men Cat 3/4,5,8,390.89234935309,
Riley,Pearman,2020 NCCX Race #7 Midland,2023-11-5,Women Pro/Cat 1/2/3,10,13,533.85408249277,
Hunter,Dempsey,2020 NCCX Race #7 Midland,2023-11-5,Men Cat 4/5,2,20,386.82783729746,
Zachary,Atala,2020 NCCX Race #7 Midland,2023-11-5,Men Cat 4/5,7,20,457.11149827993,
Jensen,Riddle,2020 NCCX Race #7 Midland,2023-11-5,Men Cat 4/5,8,20,471.16823047642,
Adam,Riddle,2020 NCCX Race #7 Midland,2023-11-5,Men Cat 4/5,10,20,499.28169486941,
Lucius,Hamblen,2020 NCCX Race #7 Midland,2023-11-5,Men Cat 4/5,12,20,527.3951592624,
Zach,Lail,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 1/2/3,3,4,,
Jonathan,Kelly,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 3/4/5,1,6,398.56108336769,
Sam,Edwards,2020 NCCX Race #7 Midland,2023-11-5,Men Junior 9-10 Cat 3/4/5,1,3,,
Collins,Lail,2020 NCCX Race #7 Midland,2023-11-5,Men Junior 9-10 Cat 3/4/5,3,3,,
Robert,Kelly,2020 NCCX Race #7 Midland,2023-11-5,Men Junior 11-12 Cat 3/4/5,1,4,,
Wiley,Foster,2020 NCCX Race #7 Midland,2023-11-5,Men Junior 11-12 Cat 3/4/5,4,4,,
Jensen,Riddle,2020 NCCX Race #7 Midland,2023-11-5,Men Junior 13-14 Cat 3/4/5,1,4,,
Lucius,Hamblen,2020 NCCX Race #7 Midland,2023-11-5,Men Junior 13-14 Cat 3/4/5,2,4,,
Aaron,Widman,2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 3/4,1,9,321.2324107343,
David,Davenport,2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 3/4,4,9,376.85109546563,
Coleman,Files,2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 3/4,5,9,395.39065704274,
Clayton,Travis,2023 NCCX Race #6 Davidson,2023-11-4,Men Pro/Cat 1/2/3,24,13,381.97447391421,
Riley,Pearman,2023 NCCX Race #6 Davidson,2023-11-4,Women Pro/Cat 1/2/3,4,10,444.40062898071,
Hunter,Dempsey,2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 4/5,1,16,384.45755102833,
Zachary,Atala,2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 4/5,4,16,430.08932793038,
Jensen,Riddle,2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 4/5,5,16,445.29992023107,
Zach,Lail,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 40+ Cat 1/2/3,3,4,,
Sam,Edwards,2023 NCCX Race #6 Davidson,2023-11-4,Men Junior 9-10 Cat 3/4/5,1,2,,
Collins,Lail,2023 NCCX Race #6 Davidson,2023-11-4,Men Junior 9-10 Cat 3/4/5,2,2,,
Wiley,Foster,2023 NCCX Race #6 Davidson,2023-11-4,Men Junior 11-12 Cat 3/4/5,2,3,,
Aaron,Widman,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 3/4,3,14,351.14995485129,
Clayton,Travis,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,1,20,236.26055571427,
Eli,Woodard,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,5,20,268.01779546953,
Josh,Foley,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,17,20,363.28951473532,
Luke,Woodard,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,19,20,379.16813461295,
Cj,Burford,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,20,20,387.10744455176,
Riley,Pearman,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Pro/Cat 1/2/3,8,17,456.49240931742,
Jensen,Riddle,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,1,29,387.79145717609,
Zachary,Atala,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,2,29,398.66349594923,
Hunter,Dempsey,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,3,29,409.53553472236,
Kalib,Atkins,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,26,29,659.5924265045,
Adam,Riddle,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,28,29,681.33650405077,
Eli,Woodard,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,3,20,306.77122888975,
Luke,Woodard,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,6,20,356.53453003542,
Robert,Kelly,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,10,20,422.88559822964,
Tray,Pittman,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,15,20,505.82443347242,
Lucius,Hamblen,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,16,20,522.41220052098,
Zach,Lail,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 1/2/3,4,8,343.35393167382,
Jonathan,Kelly,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 3/4/5,2,10,372.7775417374,
Collins,Lail,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 9-10 Cat 3/4/5,2,5,,
Robert,Kelly,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 11-12 Cat 3/4/5,1,4,,
Wiley,Foster,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 11-12 Cat 3/4/5,4,4,,
Lucius,Hamblen,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 13-14 Cat 3/4/5,1,7,447.07714920131,
Hunter,Dempsey,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 13-14 Cat 3/4/5,2,7,478.5257014629,
Jensen,Riddle,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 13-14 Cat 3/4/5,3,7,509.97425372449,
Harrison,Morosco,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 13-14 Cat 3/4/5,4,7,541.42280598608,
Caleb,Maxham,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 15-18 Cat 3/4/5,1,7,396.25664927027,
Coleman,Files,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 15-18 Cat 3/4/5,2,7,423.87675104546,
Elliot,Goodpasture,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 15-18 Cat 3/4/5,4,7,479.11695459585,
Kalib,Atkins,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 15-18 Cat 3/4/5,7,7,561.97725992142,
Nicholas,Morosco,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 4/5,6,7,595.15970301527,
Aaron,Widman,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 3/4,1,17,338.96857775114,
Cj,Burford,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 3/4,2,17,347.60403380686,
Eli,Woodard,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Pro/Cat 1/2/3,8,16,297.88490728457,
Riley,Pearman,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Pro/Cat 1/2/3,5,9,473.21723573638,
Zachary,Atala,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,3,30,407.73384544042,
Hunter,Dempsey,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,5,30,427.67623370476,
Elliot,Goodpasture,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,12,30,497.47459262992,
Cadence,Stephens,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,13,30,507.44578676209,
Adam,Riddle,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,17,30,547.33056329075,
Zach,Lail,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 1/2/3,3,5,,
Collins,Lail,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Junior 9-10 Cat 3/4/5,2,3,,
Robert,Kelly,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Junior 11-12 Cat 3/4/5,1,4,,
Wiley,Foster,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Junior 11-12 Cat 3/4/5,4,4,,
Hunter,Dempsey,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Junior 13-14 Cat 3/4/5,1,4,,
Lucius,Hamblen,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Junior 13-14 Cat 3/4/5,2,4,,
Jensen,Riddle,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Junior 13-14 Cat 3/4/5,3,4,,
Coleman,Files,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Junior 15-18 Cat 3/4/5,1,3,,
Eli,Woodard,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Pro/Cat 1/2/3,1,10,276.36278469083,
Hunter,Dempsey,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,28,28,652.73746218442,
Luke,Woodard,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Single Speed Open,7,18,400.9476925839,
Lucius,Hamblen,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Single Speed Open,13,18,498.28669426449,
Robert,Kelly,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Single Speed Open,14,18,514.50986121125,
Zach,Lail,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 1/2/3,5,6,370.52255284201,
Collins,Lail,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 9-10 Cat 3/4/5,2,2,,
Robert,Kelly,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 11-12 Cat 3/4/5,1,5,,
Wiley,Foster,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 11-12 Cat 3/4/5,4,5,,
Lucius,Hamblen,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 13-14 Cat 3/4/5,1,4,,
Elliot,Goodpasture,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 15-18 Cat 3/4/5,1,3,,
Eli,Woodard,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Pro/Cat 1/2/3,2,13,275.37849154906,
Luke,Woodard,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Pro/Cat 1/2/3,26,13,393.22098927682,
Hunter,Dempsey,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 4/5,3,23,415.38611252395,
Eli,Woodard,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Single Speed Open,1,13,303.14436243264,
Luke,Woodard,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Single Speed Open,2,13,332.72464036746,
Zach,Lail,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 40+ Cat 1/2/3,3,4,,
Collins,Lail,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Junior 9-10 Cat 3/4/5,2,4,,
Robert,Kelly,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Junior 11-12 Cat 3/4/5,1,6,533.52447729992,
Wiley,Foster,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Junior 11-12 Cat 3/4/5,6,6,704.11763608392,
Lucius,Hamblen,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Junior 13-14 Cat 3/4/5,1,4,,
Eli,Woodard,2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,9,19,316.20041946951,
Cj,Burford,2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,17,19,394.48638564021,
Luke,Woodard,2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,18,19,404.27213141155,
Coleman,Files,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 3/4,3,10,357.08768063966,
Riley,Pearman,2023 NCCX Race #1 Boone,2023-10-15,Women Pro/Cat 1/2/3,6,10,488.52818649548,
Zachary,Atala,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,2,31,394.48379122538,
Hunter,Dempsey,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,5,31,425.6658359628,
