Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Cross,2019-09-7,Men Open Cat4/5,61,76,663.77192488905,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,54,64,649.950456072,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,118,137,694.90277957075,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,32,44,583.71122311875,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,58,94,591.78086902413,
Carpenter Cross,2021-09-25,Men Cat 4/5,DNF,70,644.46255651574,
Nittany Lion Cross,2021-09-26,Men Cat 4/5,32,47,587.9400975937,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,DNF,39,472.78657890758,
Game Creek Cross,2021-10-3,Men Cat 4,14,18,583.90247182925,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,32,65,539.34620672635,
