Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,23,36,558,
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,21,29,288.99094808372,
Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,13,24,440,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,14,22,416.88877753667,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,DNF,61,742.88779660414,
Knoxie Cross #1,2011-11-26,CX Cat 4,15,19,607.77973649554,
Knoxie Cross #2,2011-11-27,CX Cat 4,10,12,586.81966012178,
Knoxie Cross #2,2011-11-27,CX Single Speed,8,11,459.79413130944,
MSG Cyclo-cross Series 4,2015-10-24,Cat 4,4,19,442.52831045657,
NCCX Race #5,2015-11-1,Men Cat 4/5,4,66,414.88403335032,
NCCX Race #6,2015-11-8,Men Cat 4/5,8,60,422.4123878187,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,34,34,332.04715572018,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,28,39,446.83734087855,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,25,28,494.23654084591,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,21,40,423.51362149741,
Wake Forest Cyclocross,2016-11-12,Men Collegiate A,11,15,391.72774124419,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,11,17,368.6567425431,
