First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Lasley,RUTS N' GUTS 2021,2021-11-28,Master 40+,1,30,256.86891514961,
Rodney,Mitchell,RUTS N' GUTS 2021,2021-11-27,Master 40+,12,30,389.58357008435,
Jacob,Lasley,Rock the Mohawk,2021-10-24,Men Masters 40-49,1,7,253.29520224311,
Jacob,Lasley,Rock the Mohawk,2021-10-24,Men Cat 1/2,1,15,253.29520224311,
Paul,Bonds,Best Cross Saturday,2021-09-25,Men P/1/2/3,999,22,398.26640087133,
Paul,Bonds,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 40+,1,9,262.62827365697,
Aubrey,Drummond,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Women Cat 1/2,2,2,,
Ryan,Drummond,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 3,4,10,337.35152719156,
Paul,Bonds,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 1/2,3,15,261.825594626,
Aubrey,Drummond,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Singlespeed,7,9,424.17590415421,
Jacob,Lasley,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Master 40+ Cat 1/2/3/4,1,13,253.29520224311,
Paul,Bonds,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Master 40+ Cat 1/2/3/4,2,13,272.08405133991,
Jacob,Lasley,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,3,16,264.35959028961,
Ryan,Drummond,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,7,16,324.79624884738,
Aubrey,Drummond,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Singlespeed,5,8,400,
Paul,Bonds,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 1/2/3,3,13,269.79906238984,
Ryan,Drummond,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 1/2/3,7,13,332.18095832829,
Aubrey,Drummond,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,10,26,414.47700353672,
Paul,Bonds,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,20,71,283.52548495265,
Jacob,Lasley,Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,12,24,247.15207299526,
Jacob,Lasley,Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,14,22,268.76949743114,
Jacob,Lasley,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,15,26,256.29569392188,
Aubrey,Drummond,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,14,28,376.9969997681,
Paul,Bonds,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,1,20,266.14338401841,
Jacob,Lasley,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,16,30,262.40582206317,
Aubrey,Drummond,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,12,28,367.82322781171,
Paul,Bonds,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,2,24,252.45119114341,
Aubrey,Drummond,Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,17,21,504.83066885381,
Paul,Bonds,NichtCross Day 2,2019-11-10,Men Open,20,18,404.4988241614,
Paul,Bonds,NichtCross Day 2,2019-11-10,Men Cat 1/2/3,13,13,404.67877490675,
Chris,Drummond,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,3,24,236.18200816648,
Paul,Bonds,NichtCross Day 1,2019-11-9,Men Open,1,17,269.24151965922,
Paul,Bonds,NichtCross Day 1,2019-11-9,Men Cat 1/2/3,1,12,269.24151965922,
Rodney,Mitchell,Amateur Cyclocross Race,2019-10-27,Masters 50+,3,8,427.63123700457,
Paul,Bonds,Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,1,34,252.37581271703,
Chris,Drummond,Rock the Mohawk CX,2019-10-20,Men Cat 1/2/3,6,14,282.1490358554,
Aubrey,Drummond,Rock the Mohawk CX,2019-10-20,Men Single Speed,2,12,400.27201379413,
Paul,Bonds,Webberville CX Saturday,2019-10-19,Men 1/2/3,9,10,470.11025909541,
Jacob,Lasley,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,17,43,231.69195911658,
Jacob,Lasley,Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,11,35,212.11349615488,
Jacob,Lasley,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,15,39,232.87351727743,
Aubrey,Drummond,FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,27,34,467.63968464181,
Chris,Drummond,FayetteCross Day 2,2019-10-6,Men Singlespeed Open,2,9,246.17201175239,
Jacob,Lasley,FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,22,40,245.67604552357,
Aubrey,Drummond,FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,23,33,442.51456126993,
Chris,Drummond,FayetteCross Day 1,2019-10-5,Men Singlespeed Open,2,9,251.13062683725,
Paul,Bonds,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,8,62,261.95532887087,
Jacob,Lasley,Jingle Cross Day 2,2019-09-14,Men Master 40-44 Open,1,11,239.03543888151,
Chris,Drummond,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,2,41,247.20255880465,
Jacob,Lasley,Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,15,40,237.10877969118,
Chris,Drummond,Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,24,40,260.31297624706,
Aubrey,Drummond,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,22,41,447.592298286,
Aubrey,Drummond,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,8,19,432.16498304338,
Paul,Bonds,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,13,111,241.03752213887,
Chris,Drummond,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,6,58,233.37814200329,
Aubrey,Drummond,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,88,45,717.69778393332,
Paul,Bonds,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,14,33,328.59126804077,
Jacob,Lasley,Ruts and Guts,2018-12-9,Men Master 40+ Cat 1/2/3/4,1,7,239.03543888151,
Aubrey,Drummond,Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,14,22,424.7062931696,
Chris,Drummond,Ruts and Guts,2018-12-8,Men Cat 1/2/3,1,28,244.38821156097,
Jacob,Lasley,Ruts and Guts,2018-12-8,Men Master 40+ Cat 1/2/3/4,1,6,239.03543888151,
Aubrey,Drummond,Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,17,25,442.49429415374,
Aubrey,Drummond,Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,19,23,470.20287500982,
Chris,Drummond,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,1,27,227.9769314407,
Jacob,Lasley,Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,13,27,252.3301824956,
Aubrey,Drummond,Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,16,22,448.68118471196,
Paul,Bonds,WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 40+ Open,1,12,251.91602753043,
Chris,Drummond,Oz Cross Day 2,2018-11-11,Men P/1/2,2,8,263.40653555864,
Aubrey,Drummond,Oz Cross Day 2,2018-11-11,Women P/1/2,1,1,,
Paul,Bonds,WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,3,20,230.11826865483,
Aubrey,Drummond,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,3,45,367.98102403368,
Chris,Drummond,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,1,96,224.45716078095,
Rodney,Mitchell,Amateur Cyclocross Race,2018-10-28,Masters 50+,7,10,474.30266017334,
Aubrey,Drummond,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,2,36,362.88358716854,
Chris,Drummond,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,1,95,232.64912446605,
Paul,Bonds,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,5,95,244.84205518533,
Chris,Drummond,Rock the Mohawk CX,2018-10-21,Men P/1/2/3,3,14,260.90944221738,
Aubrey,Drummond,Rock the Mohawk CX,2018-10-21,Women P/1/2,2,3,,
Rodney,Mitchell,Rock the Mohawk CX,2018-10-21,Men Masters 50+,5,10,430.98781965425,
Aubrey,Drummond,Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,6,22,361.90530506436,
Chris,Drummond,Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,12,33,297.23202573437,
Aubrey,Drummond,Jingle Cross Day 1,2018-09-28,Women Open Cat1/2,2,16,354.34918815676,
Chris,Drummond,Jingle Cross Day 1,2018-09-28,Men Open Open,1,5,,
Jacob,Lasley,Trek CX Cup,2018-09-23,Men Master 35+ Open,2,32,216.29402758083,
Chris,Drummond,Trek CX Cup,2018-09-23,Men Master 35+ Open,3,32,224.85408041257,
Aubrey,Drummond,Trek CX Cup,2018-09-23,Women Cat 1/2,12,35,402.75185493188,
Chris,Drummond,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,3,73,207.94033920795,
Jacob,Lasley,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,7,73,224.34371041436,
Aubrey,Drummond,Trek CX Cup,2018-09-22,Women Cat 1/2,7,32,352.6031379666,
Aubrey,Drummond,US Cross Nationals Day 5,2018-01-13,Women Junior 15-16,7,16,423.48761062904,
Paul,Bonds,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,3,98,226.81324426249,
Chris,Drummond,US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,4,40,221.75388964065,
Paul,Bonds,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,1,33,253.9381125199,
Paul,Bonds,Texas Cyclocross Championships Day 1,2018-01-6,Men P/1,2,9,249.62583414162,
Aubrey,Drummond,Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 2,4,9,417.48007787404,
Paul,Bonds,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,1,35,252.81604296009,
Paul,Bonds,Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,18,28,268.12641216341,
Aubrey,Drummond,Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 1/2/3,3,12,385.33513815371,
Jacob,Lasley,Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,31,39,285.47523958599,
Aubrey,Drummond,Cyntergy Hurtland,2017-11-12,Women Cat 2-3,5,10,424.29729085486,
Chris,Drummond,Cyntergy Hurtland,2017-11-12,Men 35+ Master,1,10,266.06088500898,
Alton,Ellis,Cyntergy Hurtland,2017-11-12,Men Cat 5,36,45,629.31707075468,
Paul,Bonds,WurstCross Festival Day 2,2017-11-12,Men Master 40+,1,21,259.99092376597,
Paul,Bonds,WurstCross Festival Day 1,2017-11-11,Men P/1/2,1,18,243.82641362309,
Aubrey,Drummond,The Derby City Cup Day 2,2017-11-5,Women Wave 2,7,47,380.93112084884,
Chris,Drummond,The Derby City Cup Day 2,2017-11-5,Men Wave 6,1,70,200.75471083455,
Paul,Bonds,The Derby City Cup Day 2,2017-11-5,Men Wave 6,7,70,226.94129382649,
Jacob,Lasley,The Derby City Cup Day 2,2017-11-5,Men Wave 5,25,87,329.85042546915,
Paul,Bonds,The Derby City Cup Day 1,2017-11-4,Men Wave 8,2,81,230.38610604233,
Chris,Drummond,The Derby City Cup Day 1,2017-11-4,Men Wave 7,31,36,431.19118845314,
Aubrey,Drummond,The Derby City Cup Day 1,2017-11-4,Women Wave 6,8,48,390.32796901293,
Jacob,Lasley,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,55,57,301.11158062244,
Chris,Drummond,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,1,65,215.04045026157,
Aubrey,Drummond,Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,7,32,409.10403539558,
Chris,Drummond,Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,2,55,234.61112011267,
Aubrey,Drummond,Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,4,31,381.29658192986,
Paul,Bonds,Spooky Cross Day 1,2017-10-28,Men Cat 1/2/3,3,15,255.47196126743,
Paul,Bonds,FWCX,2017-10-24,Men Cat 1/2/3/4,3,23,268.97884277609,
Paul,Bonds,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,1,29,266.69867824946,
Paul,Bonds,Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,2,19,266.14445052461,
Paul,Bonds,El Norte - Day 2,2017-10-8,Men Master 40+,1,14,274.5286033598,
Paul,Bonds,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,1,72,262.77683997376,
Paul,Bonds,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,15,28,351.42691419821,
Aubrey,Drummond,Jingle Cross Inc.,2017-09-16,Women Cat 1/2,10,17,450.80442963966,
Jacob,Lasley,Jingle Cross Inc.,2017-09-16,Men Masters 40-44,1,27,201.88669243267,
Paul,Bonds,Jingle Cross Inc.,2017-09-16,Men Masters 45-49,3,40,243.097929771,
Chris,Drummond,Jingle Cross Inc.,2017-09-16,Men U40,1,5,,
Aubrey,Drummond,Jingle Cross Inc.,2017-09-15,Women Cat 1/2,5,21,393.20713026045,
Jacob,Lasley,Jingle Cross Inc.,2017-09-15,Men Masters 40-44,1,27,213.3680412664,
Paul,Bonds,Jingle Cross Inc.,2017-09-15,Men Masters 45-49,1,40,222.43646044658,
Chris,Drummond,Jingle Cross Inc.,2017-09-15,Men U40,2,5,,
Aubrey,Drummond,US National Championships Day 5,2017-01-7,Women Junior 15-16,14,21,542.4971901598,
Chris,Drummond,US National Championships Day 5,2017-01-7,Men SingleSpeed,109,119,504.75177015115,
Jacob,Lasley,US National Championships Day 5,2017-01-7,Men Industry,3,41,256.90324935407,
Jacob,Lasley,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,6,99,228.9414371727,
Chris,Drummond,US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,1,50,218.15084267782,
Aubrey,Drummond,Highlander Cross Cup Day 2,2016-12-18,Women PRO/1/2/3,9,12,490.31048347183,
Jacob,Lasley,Highlander Cross Cup Day 2,2016-12-18,Master 40+,1,7,270.54640044424,
Chris,Drummond,Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,1,16,221.16414519496,
Jacob,Lasley,Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,2,16,230.30991803872,
Paul,Bonds,Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,5,16,257.74723656999,
Aubrey,Drummond,Highlander Cross Cup Day 1,2016-12-17,Women PRO/1/2/3,7,12,464.14815030942,
Chris,Drummond,Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,1,18,221.16414519496,
Jacob,Lasley,Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,2,18,231.09533465825,
Paul,Bonds,Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,3,18,241.02652412154,
Aubrey,Drummond,Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 2,6,8,476.98132017119,
Paul,Bonds,Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,1,17,231.99935379872,
Chris,Drummond,Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,13,32,228.24890550661,
Chris,Drummond,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 1/2/3,1,17,238.23583192671,
Paul,Bonds,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 1/2/3,17,17,459.05467674177,
Aubrey,Drummond,Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 1/2/3,8,9,489.6249799758,
Paul,Bonds,Ruts and Guts,2016-12-4,Master 40+,1,17,237.07042300497,
Aubrey,Drummond,Ruts and Guts,2016-12-4,Women Cat 2/3/4,13,16,514.03569136593,
Jacob,Lasley,Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,19,31,238.31387212333,
Chris,Drummond,Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,29,31,282.87107300064,
Aubrey,Drummond,Ruts and Guts,2016-12-3,Women Cat 2/3/4,9,13,480.27954337247,
Paul,Bonds,Ruts and Guts,2016-12-3,Master 40+,1,8,237.07042300497,
Jacob,Lasley,Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,21,34,231.47018846239,
Chris,Drummond,Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,24,34,243.61100843487,
Jacob,Lasley,Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,9,16,268.32730873545,
Chris,Drummond,Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,16,16,327.4570446917,
Jacob,Lasley,Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,1,19,234.05331163932,
Paul,Bonds,Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,2,19,245.48705626939,
Aubrey,Drummond,The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,23,26,620.31534665944,
Chris,Drummond,The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,1,41,198.24635509612,
Ben,Watkins,The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,38,41,453.93653692015,
Aubrey,Drummond,The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,5,40,383.03032510385,
Chris,Drummond,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,25,41,242.17675119052,
Ben,Watkins,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,39,41,295.16555788125,
Ben,Watkins,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,25,123,304.88306001165,
Aubrey,Drummond,Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,8,72,408.90169496564,
Chris,Drummond,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,1,87,198.76181880853,
Jacob,Lasley,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,2,87,202.77858902414,
Aubrey,Drummond,Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,19,49,471.58068832746,
Chris,Drummond,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,1,74,201.45021544186,
Paul,Bonds,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,4,74,215.33322813159,
Jacob,Lasley,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,73,74,516.13183640917,
Chris,Drummond,Rock the Mohawk CX,2016-10-23,Men Cat 1/2,2,16,233.3091119658,
Ben,Watkins,Rock the Mohawk CX,2016-10-23,Men Cat 1/2,7,16,288.85852550006,
Jacob,Lasley,Rock the Mohawk CX,2016-10-23,Men Cat 1/2,16,16,399.95735256856,
Chris,Drummond,Rock the Mohawk CX,2016-10-23,Masters 30-39,1,7,,
Aubrey,Drummond,Rock the Mohawk CX,2016-10-23,Women Cat 1/2,2,2,,
Paul,Bonds,North Texas Cx Cup - Race 4,2016-10-16,Men PRO/1/2/3,2,11,241.47060923339,
Paul,Bonds,North Texas Cx Cup- Race 3,2016-10-15,Men PRO/1/2/3,2,12,284.74251890743,
Chris,Drummond,Jingle Cross Day 3,2016-09-25,Men Masters 35-39,1,12,238.78095570664,
Jacob,Lasley,Jingle Cross Day 3,2016-09-25,Men Masters 40-44,1,41,217.71023369116,
Paul,Bonds,Jingle Cross Day 3,2016-09-25,Men Masters 40-44,8,41,266.86163236573,
Aubrey,Drummond,Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,12,17,506.2068721223,
Chris,Drummond,Jingle Cross Day 1,2016-09-23,Men Open Pro,13,41,210.19650367006,
Jacob,Lasley,Jingle Cross Day 1,2016-09-23,Men Open Pro,18,41,231.13557145158,
Jacob,Lasley,Jingle Cross Day 1,2016-09-23,Men Masters 40-44,3,41,219.14520874501,
Paul,Bonds,Jingle Cross Day 1,2016-09-23,Men Masters 40-44,4,41,227.37443076208,
Aubrey,Drummond,Jingle Cross Day 1,2016-09-23,Women Juniors 13-15,1,11,477.73950428975,
Jacob,Lasley,Trek CXC Cup,2016-09-18,Men  ELITE,39,48,269.68790181853,
Chris,Drummond,Trek CXC Cup,2016-09-18,Men Masters 35+ Open,1,38,192.43307543088,
Jacob,Lasley,Trek CXC Cup,2016-09-18,Men Masters 35+ Open,4,38,217.49716901318,
Aubrey,Drummond,Trek CXC Cup,2016-09-18,Women Junior U19 Open,2,4,,
Jacob,Lasley,Trek CXC Cup,2016-09-17,Men  ELITE,22,43,223.54236454928,
Chris,Drummond,Trek CXC Cup,2016-09-17,Men  ELITE,24,43,234.27988258328,
Aubrey,Drummond,Trek CXC Cup,2016-09-17,Women Juniors 15-16 Open,1,4,,
Chris,Drummond,US National Championships Day 4,2016-01-8,Men Singlespeed,6,133,208.73571238044,
Jacob,Lasley,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,1,48,202.97250534306,
Chris,Drummond,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,3,54,218.81441900905,
Paul,Bonds,Highlander Cross Cup Day 2,2015-12-20,Master 40+,1,16,235.34777704319,
Jacob,Lasley,Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,11,26,244.05673209211,
Chris,Drummond,Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,12,26,251.49982918538,
Jacob,Lasley,Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,9,29,225.34540942914,
Paul,Bonds,Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,10,29,231.29721829093,
Chris,Drummond,Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,29,29,338.42977780317,
Chris,Drummond,Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,10,26,231.59723017936,
Paul,Bonds,Resolution Cross Cup Day 1,2015-12-12,Master 40+,1,31,231.84817412094,
Chris,Drummond,Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,9,31,222.77927110447,
Jacob,Lasley,Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,11,31,234.79652193951,
Paul,Bonds,Ruts and Guts Day 2,2015-12-6,Master 40+,1,18,228.45789718345,
Jacob,Lasley,Ruts and Guts Day 2,2015-12-6,Men Elite UCI,5,27,212.81164177904,
Chris,Drummond,Ruts and Guts Day 2,2015-12-6,Men Elite UCI,10,27,243.61419712218,
Jacob,Lasley,Ruts and Guts Day 1,2015-12-5,Men Elite UCI,6,28,211.95364622913,
Chris,Drummond,Ruts and Guts Day 1,2015-12-5,Men Elite UCI,12,28,245.62616226823,
Paul,Bonds,Ruts and Guts Day 1,2015-12-5,Men Elite UCI,15,28,262.46242028778,
Paul,Bonds,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,1,19,226.36978220617,
Jacob,Lasley,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,3,29,220.15670684203,
Chris,Drummond,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,6,29,239.41458496098,
Jacob,Lasley,The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,2,82,220.66740294762,
Chris,Drummond,The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,2,80,230.74731621968,
Jacob,Lasley,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,45,56,303.50900704867,
Jacob,Lasley,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,32,61,260.2914028838,
Chris,Drummond,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,60,61,354.12181642501,
Jacob,Lasley,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),29,54,236.72378251523,
Chris,Drummond,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),35,54,255.02484413182,
Jacob,Lasley,Kings CX,2015-10-31,Men Procx UCI,21,84,194.85921463008,
Chris,Drummond,Kings CX,2015-10-31,Men Procx UCI,47,84,258.9878895635,
Ben,Watkins,US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,12,16,374.94846027746,
Jacob,Lasley,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,17,52,231.06960675938,
Ben,Watkins,Trek CXC Cup Day 2,2015-10-11,Men Cat 2,12,26,351.09730819069,
Jacob,Lasley,Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,16,37,234.34634164351,
Chris,Drummond,Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,22,37,261.90798874562,
Ben,Watkins,Trek CXC Cup Day 1,2015-10-10,Men Cat 2,10,32,307.62816065559,
Jacob,Lasley,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,8,47,193.15406646104,
Chris,Drummond,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,32,47,310.57045844814,
Jacob,Lasley,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,11,58,203.15917681643,
Chris,Drummond,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,25,58,249.16015796019,
Paul,Bonds,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,1,54,203.01629735352,
Jacob,Lasley,Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,16,61,219.91645890832,
Chris,Drummond,Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,28,61,263.0297065059,
Paul,Bonds,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,2,59,205.48863243345,
