Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Twilight CCX Series #1,2010-09-7,Women Beginner,4,9,585,
Hutch's Twilight CCX Series #2,2010-09-14,Women C,2,10,528,
Hutch's Twilight CCX Series,2010-09-28,Women C,3,7,544.10555555556,
Psycho Cross,2010-10-16,Beginner Women,1,6,525.7043784069,
Psycho Cross,2010-10-23,Women B,5,6,573.52080183326,
OBRA CCX Championship,2010-11-20,Beginner Women,4,15,532.86329346064,
Hutch's Cyclocross,2011-09-20,Women B,5,6,611.69738795925,
Hutch's Cyclocross #4,2011-09-27,Women B,3,6,527.61439881403,
GPMC: Heiser CX,2011-10-8,Women B,10,17,549.67142260068,
Cross Crusade #6,2011-10-30,Women B,28,44,570.79771032081,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Women B,10,12,563.91413630386,
