Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Cyclocross,2012-09-30,Women Cat 4  ,14,23,620.29835913323,
Team Nebo Ridge CX,2012-10-7,Women CAT 4 OPEN 19-99,6,11,600,
Backyard CX,2012-10-20,Women CAT 4 Open 19-99,3,5,,
Bloomingcross,2012-10-21,Women Cat 4  ,4,18,518.81632953239,
Bradford Woods Cross,2012-10-27,Women CAT 4 Open 19-99,3,6,580.13884220719,
Storm Eva Bandman,2012-10-28,Women Cat 4  ,7,34,489.98737927946,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,17,29,560.92133613942,
Cincy3 Harbin Park,2012-11-4,Women  Open F,24,43,533.59226736116,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,6,17,496.75393204731,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 4  ,9,15,578.98649283451,
Brookside Cyclocross Cup,2012-12-2,Women Cat 4  ,7,19,544.65916603713,
GrayGoat Traders Point Finale,2012-12-8,Women Cat 4 Open 19+,4,7,553.27721539274,
OVXC Finale at IndyCycloplex,2012-12-16,Women Cat 4  ,11,24,556.61053550634,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,3,30,468.85318512502,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 2 - Cat 4 Women,3,24,495.39793622154,
ICX IndyCycloplex Cross,2013-10-27,Women Cat 4,3,13,518.20287087555,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,25,37,555.48456632231,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,DNF,53,675.46382589048,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Women Cat 3,2,2,,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Senior  Cat 1/2/3,9,11,573.29596998253,
