Race Name,Race Date,Category Name,Place,Total Racers,Points
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Juniors,16,32,363.37251312839,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,8,57,273.49358163142,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,9,43,295.09082657329,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,12,57,288.5201121746,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,8,65,271.03266533095,
Koppenbergcross,2015-11-1,Men Juniors,19,56,323.42263013777,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,5,64,248.56772597813,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,13,37,306.98992555742,
Flandriencross Hamme,2015-11-29,Men Juniors,1,39,241.04965896137,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Juniors,8,29,269.77202762724,
World Cup #3 - Namur,2015-12-20,Men Juniors,7,65,237.61960869875,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,7,63,243.45815275695,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Juniors,7,33,280.45349225438,
Belgian National Championships,2016-01-9,Men Juniors,14,62,286.33798835756,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,14,39,278.2293837459,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,6,68,233.83929805691,
World Championships,2016-01-30,Men Juniors,33,64,304.55392660793,
Waaslandcross,2016-02-6,Men Juniors,2,36,247.62890357741,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,2,28,226.39636015828,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,2,35,224.00714389731,
G.P. Stad Eeklo,2016-02-14,Men Juniors,1,21,233.80429294625,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,10,48,276.18733784259,
Brico Cross Geraardsbergen,2016-09-11,Men Juniors,8,36,292.95130038188,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,9,63,259.18204130763,
Niels Albert CX,2016-10-22,Men Juniors,3,39,257.657442077,
Koppenbergcross,2016-11-1,Men Juniors,7,43,275.20431264576,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,11,43,283.29260212639,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,7,31,266.64195710964,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,5,55,229.20139426032,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,6,41,264.68745722354,
Zilvermeercross,2016-12-4,Men Juniors,1,36,242.09074998591,
Cyclocross Essen,2016-12-10,Men Juniors,5,24,266.03657235932,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,18,58,259.53157461016,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,46,56,403.67604254916,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,39,54,319.19963432949,
Belgian National Championships,2017-01-7,Men Juniors,25,63,321.56047632655,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,8,37,245.02211740554,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,4,59,223.04474508633,
World Championships,2017-01-28,Men Juniors,63,63,376.74845410344,
Krawatencross,2017-02-4,Men Juniors,1,47,227.27484222338,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,6,30,251.30141388985,
Vestingcross Hulst,2017-02-12,Men Juniors,6,31,247.25758799367,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,5,52,230.16506591338,
Cross Eeklo,2017-09-10,Men Elite,DNF,56,200.62518002545,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,DNF,68,340.83784923462,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,42,57,286.39564516494,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,36,73,241.47335155523,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,22,58,217.96095924275,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,27,64,225.42279543227,
Koppenbergcross,2017-11-1,Men Under 23,23,59,234.50406527518,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,30,63,250.49919202904,
DVV - Flandriencross,2017-11-26,Men Under 23,17,59,206.80483543303,
DVV Essen,2017-12-9,Men Under 23,31,51,260.21089783034,
Scheldecross,2017-12-16,Men Under 23,12,55,192.21332972654,
Waaslandcross,2017-12-23,Men Elite,25,54,198.64735585849,
Azencross,2017-12-28,Men Under 23,24,74,203.53871258853,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,22,65,212.08307429546,
GP Sven Nys,2018-01-1,Men Under 23,DNF,45,342.334018737,
Belgian National Championships,2018-01-13,Men Under 23,30,57,262.68773625598,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,31,57,234.91495750011,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,33,49,225.85256354775,
Vestingcross Hulst,2018-02-18,Men Elite,DNF,58,241.12390729519,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,37,64,260.35280058208,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,33,86,220.7171490966,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,54,65,271.54312762729,
Zilvermeercross,2022-12-23,Men Elite,24,80,176.23360066256,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,50,83,243.25412508595,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,41,42,305.17830873512,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,30,61,204.84399967164,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,43,44,336.77647112699,
Zilvermeercross,2023-12-22,Men Elite,12,61,150.50604644765,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,28,85,172.71530068357,
Telenet Superprestige Diegem,2023-12-28,Men Elite,25,84,163.59582765268,
Azencross – Loenhout,2023-12-29,Men Elite,74,78,300.7649314103,
