Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,27,46,419.63588595965,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+,DNF,17,389.01049459867,
Chris Cross,2008-10-12,Master 35+,DNF,16,383.33128373108,
Boulevard Cup,2008-10-19,Master 35+,11,18,372.85043528001,
Boss Cross 1,2008-11-1,Masters 35+,8,12,337.77747887745,
Kansas State CX Championships,2008-11-16,Masters 35+,6,13,377.60444868872,
Boss Cross 2,2008-11-30,Master 35+,5,7,,
Cross Off the Old Year,2008-12-31,Master 35+,6,10,430.11407938615,
Grote Prijs Shawnee,2009-01-11,Master 35+,6,13,414.45088954547,
Kansas City Cup Cross,2009-09-19,Master 40+,11,23,404.33160559253,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Masters 35+,6,21,345.79127952087,
Boss Cross 2,2009-10-4,Masters 35+,6,11,414.32558583465,
Chris Cross,2009-10-11,Masters 35+,7,19,371.70655009333,
Capitol Cup CX,2009-10-17,Masters 40+,7,18,385.61913039557,
Smithville Cyclocross Festival,2009-10-25,Masters 35+,8,15,420.89708792092,
Veterans CX,2009-11-8,MASTERS MEN35+,7,19,389.5721965844,
Kansas State CX Championships,2009-11-15,Masters 30+,15,27,419.27363195468,
Cross off the old year,2009-12-31,Masters 40+,5,20,337.61623936545,
Boulevard Cup,2010-10-17,Masters  40+,20,25,509.94529707801,
Grand Prix HPT,2010-11-13,Masters 40+,9,17,403.72373108492,
Manion's CX II,2010-11-21,Masters  40+,4,15,369.08176525844,
KS State Championships,2010-12-5,Masters  40+,12,14,444.59762274274,
Cross Off The Old Year,2010-12-31,Masters  40+,15,20,448.55523420858,
Manions CX II,2011-09-25,Masters 40+,4,12,386.25745149799,
Boss Cross 1,2011-10-1,Masters 40+,8,20,395.25437221848,
Cross Out Cancer,2011-10-9,Masters 35+,DNF,28,597.86771840515,
Joules CX II,2011-10-16,Masters 40+,5,16,363.5144283317,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,3,20,324.35295657391,
360 Cup,2011-11-5,Men Master  40-99,14,30,393.45934837924,
Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,9,23,395.509503043,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,55,58,544.29603993193,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,26,55,363.21582786391,
Epic-Family Rescue Radcross,2011-11-20,Men - Master - 40-99,3,13,348.68472858329,
Capitol Cup,2011-12-10,Masters 40+,8,13,411.79736152916,
Kansas State CX Championships,2011-12-11,Masters 40+,12,19,421.51217644159,
Cross Off The Old Year,2011-12-31,Masters 40+,5,13,384.3418060393,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,9,17,394.87593471172,
Manions CX #1,2012-09-22,Men Master  40-49,2,15,378.31276134345,
Manions CX #2,2012-09-23,Men Master  40-49,2,16,355.21845596696,
360 Cup Day 1,2012-10-6,Masters 40+,7,18,370.63017273383,
360 Cup Day 2,2012-10-7,Masters 40+,5,18,359.10755326163,
Joules Cross,2012-10-20,Men Master  40-99,4,9,407.85830906219,
Boss Cross 3 ,2012-10-27,Men Master  40-99,6,12,403.89469626723,
Colavita Cup,2012-11-3,Men Master  40-99,7,19,367.45005601173,
Grand Prix HPT,2012-11-10,Men Master  40-99,6,17,365.70628692149,
Boss Cross 5,2012-11-17,Men Master  40-99,5,17,363.32891510557,
Kansas State CX Champs,2012-12-8,Men Master  40+,9,16,361.53305294881,
Grote Prijs Shawnee,2012-12-30,Men Master  40+,7,10,399.385993316,
'Cross Off The Old Year,2012-12-31,Men Master  40+,4,7,373.30402596229,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,23,27,399.30498680449,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,66,83,412.11873383185,
