First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donald,Splitstone,North Park CX ,2012-10-14,Singlespeed & Masters,61,78,467.74097177067,
Greta,Daniels,Holiday CX Beatings,2011-12-11,Women 4   (3 Minutes),4,8,575.47098948472,
Greta,Daniels,West Pennsylginia Cross,2011-12-4,Women Cat 4  ,3,5,,
Donald,Splitstone,West Pennsylginia Cross,2011-12-4,Men Masters  35 44,8,11,468.43874348881,
Keith,Hower,Rockburn Cross,2011-11-20,Men 3/4,17,64,365.58571929552,
Keith,Hower,Little Washington Cross,2011-11-19,Men's Cat 3/4,17,26,424.71713197018,
Donald,Splitstone,Little Washington Cross,2011-11-19,Men's Cat 3/4,18,26,432.87988454387,
Donald,Splitstone,Racoon Cross,2011-11-13,Men's Cat 3/4,20,26,446.4818543483,
Keith,Hower,Murrysville Cyclocross,2011-11-6,3/4 Men,7,26,356.43825935196,
Donald,Splitstone,Murrysville Cyclocross,2011-11-6,3/4 Men,20,26,468.21906218,
Keith,Hower,Amity Horror Cross,2011-11-5,Men Cat 3/4  ,4,26,349.47662562466,
Greta,Daniels,Amity Horror Cross,2011-11-5,Women Cat 4  ,3,9,545.94006806214,
Keith,Hower,DCCX,2011-10-23,Men Cat 34,18,108,357.89202870488,
Keith,Hower,Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,4,25,350.35324564611,
Greta,Daniles,Bruceton Mills Cyclocross,2011-10-22,Women Cat 4,7,7,705.66144028342,
Keith,Hower,Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,6,30,349.86362981331,
Brendan,Jones,Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,10,30,373.58956713807,
Donald,Splitstone,Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,22,30,444.76737911237,
Keith,Hower,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,15,26,421.66942298221,
Donald,Splitstone,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,22,26,464.41021544687,
Donald,Splitstone,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,16,25,439.11726873779,
Keith,Hower,Providence Cross Fest Day 1,2011-10-8,Amateur Men,96,127,467.76449067791,
Keith,Hower,Kickoff Cross,2011-10-1,Men's Cat 1/2/3,16,18,400.32490257712,
Brendan,Jones,Kickoff Cross,2011-10-1,Men's Cat 1/2/3,17,18,414.41335694655,
Keith,Hower,Tacchino Cyclocross,2011-09-25,Cat 3/4,23,103,374.03457262342,
Keith,Hower,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,51,106,400.54944522954,
Keith,Hower,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,2,21,331.34869365227,
Keith,Hower,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,66,71,510.87370641899,
