First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ray,Frias,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,24,25,553.50942706345,
Will,Schwartz,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,19,31,432.99231818411,
Robert,Mcguire,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,17,37,396.78922738717,
Morgan,Spooner,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Juniors 10-14 Cat 1/2/3/4,4,7,650,
Cameron,Spooner,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 10-14 Open,13,14,697.69590958004,
Cameron,Spooner,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,22,26,736.15624893865,
Morgan,Spooner,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 10-14 Cat 1/2/3/4,3,8,610.6136164908,
Cameron,Spooner,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,23,28,725.37041388297,
Morgan,Spooner,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 10-14 Cat 1/2/3/4,2,6,608.67876147073,
Morgan,Spooner,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,12,17,687.18646853122,
Cameron,Spooner,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,14,17,719.58363072586,
Debbie,Richardson,Webberville Cyclocross Day 1,2015-10-17,Women Masters 40+ Cat 3/4,2,6,600.75086801691,
Morgan,Spooner,Quest Cyclocross Challenge Day 2,2015-10-11,Women Juniors 10-14 Cat 1/2/3/4,4,8,650.62544547783,
Morgan,Spooner,Quest Cyclocross Challenge,2015-10-10,Women Juniors 10-14 Cat 1/2/3/4,2,4,,
Cameron,Spooner,Quest Cyclocross Challenge,2015-10-10,Men Juniors 10-14 Open,18,24,722.86689677007,
Morgan,Spooner,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Juniors 10-14 Cat 1/2/3/4,2,6,620.00567943302,
Cameron,Spooner,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,17,28,699.4103797267,
Morgan,Spooner,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Juniors 10-14 Cat 1/2/3/4,2,6,604.42085061076,
Cameron,Spooner,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 10-14 Open,13,15,733.40500361215,
Bridget,Kinsey,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Open Juniors 6-9,6,7,696.59226190476,
Andrew,Gant,Webberville Cyclocross,2014-01-4,Men Cat 5  ,20,27,629.98747541108,
Charles,Cannon,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,15,18,501.27708392195,
Charles,Cannon,Resolution Cross Cup,2013-12-28,Men Cat4/5  ,12,26,540,
Charles,Cannon,Resolution Cross Cup,2013-12-28,Men  Master 40+,17,17,508.4221273905,
Rob,Spooner,Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,11,25,514.72776597752,
Miguel,Ortiz,Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,25,25,691.63340413485,
Piper,Pizzo,Tough 'Cross - Day 2,2013-12-15,Women  Junior 10-14,2,3,,
Daniel,Curtin,Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,8,39,358.67044584425,
Joey,Machado,Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,1,16,316.29573152609,
Rob,Spooner,Tough 'Cross - Day 2,2013-12-15,Men Cat1/2/3/4 Singlespeed,4,8,423.04659528971,
Jacqueline,Pomeroy,Tough 'Cross - Day 2,2013-12-15,Women Cat3/4,12,13,716.77525520365,
Miguel,Ortiz,Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,27,29,665.47310274202,
Piper,Pizzo,Tough 'Cross - Day 1,2013-12-14,Women  Junior 10-14,3,4,,
Daniel,Curtin,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,11,48,379.68430599498,
Brett,Kinsey,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,27,48,455.55237750883,
Joey,Machado,Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,1,23,316.29573152609,
Frederick,Willemsen,Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,15,23,513.40796932679,
Mark,Berthiaume,Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,20,23,583.80519711275,
Rob,Spooner,Tough 'Cross - Day 1,2013-12-14,Men Cat1/2/3/4 Singlespeed,6,10,454.05487007699,
Jacqueline,Pomeroy,Tough 'Cross - Day 1,2013-12-14,Women Cat3/4,9,9,730.56521674876,
Joey,Machado,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,3,15,370.77188754667,
Daniel,Curtin,Terra X Cyclocross Race,2013-12-8,Men Cat3/4,11,24,397.0265814034,
Brett,Kinsey,Terra X Cyclocross Race,2013-12-8,Men Cat3/4,18,24,468.52343362896,
Miguel,Ortiz,Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,36,37,665.44054068109,
Carla,Jennings,Bikesport Cyclocross Challenge,2013-12-7,Women Cat3/4,10,10,695.22931451432,
Daniel,Curtin,Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,5,23,363.49338643105,
Brett,Kinsey,Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,10,23,415.14996091361,
Grant,Spring,Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,22,23,539.12573967176,
Grant,Spring,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Junior 10-18,1,6,449.10977678247,
Carla,Jennings,Bikesport Cyclocross Challenge,2013-12-7,Women Cat1/2/3/4,10,12,542.21177586753,
Amanda,Chance,Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 3/4,8,10,639.39490890411,
Grant,Spring,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Junior 15-18,1,4,,
Robert,Mcguire,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,4,14,349.18740850499,
Joey,Machado,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,1,14,334.99094444286,
Dan,Pedroza,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,24,26,692.40984962648,
Daniel,Curtin,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,12,43,389.89095915189,
Brett,Kinsey,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,30,43,511.8619430081,
Dan,Pedroza,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,24,32,611.1501847153,
Robert,Gould,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,28,32,646.72527707296,
Daniel,Curtin,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,11,43,381.05482919671,
Brett,Kinsey,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,14,43,397.8573403634,
Joey,Machado,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,1,22,320.18222733648,
Frederick,Willemsen,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,12,22,498.54975375615,
Amanda,Chance,Highlander 'Cross Cup Day 1,2013-11-23,Women Cat3/4,4,11,559.81804753182,
Carla,Jennings,Highlander 'Cross Cup Day 1,2013-11-23,Women Cat3/4,8,11,640.18195246818,
Jacqueline,Pomeroy,Highlander 'Cross Cup Day 1,2013-11-23,Women Cat3/4,10,11,680.36390493635,
Amanda,Chance,Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat3/4,9,17,600,
Carla,Jennings,Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat3/4,16,17,696.25427820328,
Frederick,Willemsen,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,10,16,495.3541500514,
Piper,Pizzo,Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat1/2/3/4 Junior 10-14,2,2,,
Rob,Spooner,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Single Speed,10,13,516.37391073805,
Daniel,Curtin,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,20,26,435.98868819538,
Frederick,Willemsen,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,7,14,473.26086623729,
Rob,Spooner,Cedar Hill Cross Challenge,2013-11-16,Mixed Cat 1/2/3/4/5,4,10,400.43094097596,
Daniel,Curtin,Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,12,35,401.77733132328,
Rob,Spooner,Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,22,35,474.16171850948,
Robert,Abell,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,1,23,303.05502629435,
Joey,Machado,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,3,23,334.49002231388,
Frederick,Willemsen,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,14,23,507.3825004213,
Mark,Berthiaume,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,19,23,585.96999047012,
Piper,Pizzo,Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat1/2/3/4 Junior 10-14,3,5,,
Grant,Spring,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 10-14,1,17,497.85351024675,
Amanda,Chance,Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat3/4,6,16,560.44215592607,
Teresa,Franzke,Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat3/4,7,16,573.62810395071,
Carla,Jennings,Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat3/4,14,16,665.92974012322,
Jacqueline,Pomeroy,Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat3/4,15,16,679.11568814786,
Grant,Spring,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 10-18,2,4,,
Will,Schwartz,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,19,44,518.11529499934,
Robert,Gould,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,32,44,589.24058625149,
Robert,Mcguire,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,8,32,353.03411606105,
Robert,Abell,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,12,15,345.19720891449,
Rob,Spooner,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,39,50,480.48637748239,
Brett,Kinsey,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,40,50,483.54150758482,
Daniel,Curtin,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,50,50,514.09280860909,
Joey,Machado,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,1,22,317.78498101807,
Frederick,Willemsen,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,13,22,486.85627073199,
Piper,Pizzo,Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4 Junior 10-14,4,7,650,
Grant,Spring,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 10-14,1,14,497.85351024675,
Amanda,Chance,Georgetown Cyclocross Festival,2013-11-9,Women Cat3/4,11,15,656.13129325356,
Jacqueline,Pomeroy,Georgetown Cyclocross Festival,2013-11-9,Women Cat3/4,15,15,730.97301759165,
David,Callahan,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,13,61,462.16101968616,
Robert,Gould,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,49,61,617.83898031384,
Rob,Spooner,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Single Speed,6,11,431.14158832807,
Daniel,Curtin,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,19,46,415.98917114257,
Brett,Kinsey,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,23,46,435.19174089906,
David,Callahan,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,32,46,478.39752285117,
Miguel,Ortiz,BCRCX,2013-11-3,Men Cat4/5,49,50,659.88525237543,
Daniel,Curtin,BCRCX,2013-11-3,Men Cat3/4,11,35,377.05242634519,
Brett,Kinsey,BCRCX,2013-11-3,Men Cat3/4,28,35,440.7947298183,
Joey,Machado,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,1,16,328.52382752905,
Mark,Berthiaume,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,12,16,536.80356467661,
Robert,Mcguire,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,4,17,336.07358447389,
Carla,Jennings,BCRCX,2013-11-3,Women Cat1/2/3/4,8,8,492.43626851742,
Carla,Jennings,BCRCX,2013-11-3,Women Cat3/4,15,17,673.79916120311,
David,Callahan,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,5,29,470.54528616169,
Will,Schwartz,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,8,29,491.38170031318,
Miguel,Ortiz,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,27,29,623.34565660597,
Mark,Berthiaume,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,12,16,539.07860331301,
Daniel,Curtin,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,8,31,418.91032629563,
Brett,Kinsey,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,16,31,445.5769929623,
Daniel,Curtin,Spooky Cross Day 2,2013-10-27,Men Cat3/4,29,47,430.68557172222,
Joey,Machado,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 50+,2,14,349.61290650865,
Piper,Pizzo,Spooky Cross Day 2,2013-10-27,Women Cat1/2/3/4 Junior 10-14,2,3,,
David,Callahan,Spooky Cross Day 1,2013-10-26,Men Cat4/5,13,42,500.41403158306,
Miguel,Ortiz,Spooky Cross Day 1,2013-10-26,Men Cat4/5,36,42,601.57817309302,
Daniel,Curtin,Spooky Cross Day 1,2013-10-26,Men Cat3/4,17,28,426.38795924665,
Joey,Machado,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 50+,2,14,359.25071014245,
Piper,Pizzo,Spooky Cross Day 1,2013-10-26,Women Cat1/2/3/4 Junior 10-14,2,3,,
Miguel,Ortiz,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 5,12,14,585.29762081044,
Daniel,Curtin,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,23,37,459.05938870366,
Brett,Kinsey,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,31,37,495.44385715125,
Joey,Machado,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 50+,2,11,349.99912441182,
Frederick,Willemsen,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 50+,8,11,478.8509057085,
Robert,Mcguire,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,6,15,388.15009336792,
Piper,Pizzo,San Antonio Cyclocross it's a Bexar,2013-10-13,Women Cat1/2/3/4 Junior 10-14,2,3,,
Rob,Spooner,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Single Speed,5,12,387.66852356956,
Joey,Machado,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,3,18,354.14397354804,
Frederick,Willemsen,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,11,18,471.32934180047,
Mark,Berthiaume,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,16,18,544.57019695823,
Piper,Pizzo,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat1/2/3/4 Junior 10-14,3,4,,
Amanda,Chance,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat3/4,4,8,582.64113200388,
Rob,Spooner,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Single Speed,5,7,467.12724181703,
Miguel,Ortiz,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 5,8,8,602.24219622431,
David,Callahan,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 4,8,12,557.35148473695,
Robert,Gould,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 4,10,12,592.05445421086,
Daniel,Curtin,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,13,28,429.38483415985,
Brett,Kinsey,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,14,28,435.48642756253,
Joey,Machado,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,2,17,351.1458078344,
Frederick,Willemsen,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,14,17,534.00301969225,
Piper,Pizzo,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4 Junior 10-14,4,4,,
Amanda,Chance,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat3/4,13,15,664.28571428571,
Carla,Jennings,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat3/4,15,15,690,
David,Callahan,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,13,57,475.19225575953,
Miguel,Ortiz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,30,57,544.05048401503,
Rob,Spooner,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,38,57,576.45435613527,
Will,Schwartz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,41,57,588.60580818035,
Robert,Gould,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,52,57,633.16113234568,
Robert,Mcguire,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,4,17,336.47319607703,
Daniel,Curtin,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,12,36,407.49021885846,
Joey,Machado,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,2,21,343.8843823169,
Frederick,Willemsen,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,16,21,513.22992000321,
Piper,Pizzo,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4 Junior 10-14,3,4,,
Carla,Jennings,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat3/4,12,12,675,
Luke,Yantis,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat2/3,9,17,317.60849411777,
David,Callahan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,13,69,460.44823138098,
Joseph,Chase,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,45,69,576.15989482683,
Miguel,Ortiz,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,52,69,601.4718212056,
Mark,Berthiaume,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,54,69,608.70380017097,
Robert,Mcguire,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,7,21,371.78314453892,
Rob,Spooner,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Single Speed,5,12,393.39992966336,
Jake,Lanoux,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,17,46,410.11973167329,
Daniel,Curtin,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,28,46,472.23190585077,
Daniel,Curtin,CrossVegas,2013-09-18,Cat Wheelers and Dealers,77,134,418.39404749529,
Daniel,Curtin,Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,10,24,405.47992384513,
Mason,Shea,Outback Cyclocross Race Day 2,2012-12-16,Men Pro/Cat 1/2  ,9,12,329.48862612761,
Joey,Machado,Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 50+,1,10,338.56600305411,
Will,Schwartz,Outback Cyclocross Race Day 2,2012-12-16,Men Cat 4  ,12,14,595.84804380954,
Grant,Spring,Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Junior 10-18,1,2,,
Joey,Machado,Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 50+,1,13,326.29155636351,
Mason,Shea,Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,14,14,342.28339584539,
Daniel,Curtin,Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,14,26,426.95672236539,
Brett,Kinsey,Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,19,26,462.81394961426,
