Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth C Men - 7.52 km - 12.9 km/h,4,9,559.02679800917,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth C Men,5,13,617.5,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth C Men - 7.5 km - 15.7 km/h,4,6,586.63169950229,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth C Men - 9 km - 14.6 km/h,7,13,588.26339900458,
KWCX - Ontario Cup #5,2021-10-24,Youth C Men - 10 km - 14.7 km/h,6,15,561.66767920841,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 13 Men,6,11,605.65750738928,
Eastern CX Challenge,2022-10-1,U13 Men (8-12),3,4,,
Hardwood Cross - Ontario Cup #1,2022-10-2,PeeWee Boys - 5.64 km - 10.1 km/h,3,6,,
Dam Cross - Ontario Cup #2,2022-10-9,PeeWee Boys - 7.5 km - 15.1 km/h,1,4,,
We Need More Cowbell - Ontario Cup #3,2022-10-16,PeeWee Boys - 8 km - 13.3 km/h,2,5,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Men - 8.7 km - 18.0 km/h,3,10,558.37243454872,
Rochester Cyclocross day 1,2023-09-23,Men Junior 13-14,14,17,657.9890047745,
Rochester Cyclocross day 2,2023-09-24,Men Junior 13-14,13,16,628.11481800193,
We Need More Cowbell - OCup 1,2023-10-1,U15 Boys (13-14),DNF,4,,
OCup #2 Woodstock,2023-10-15,U15 Boys (13-14),3,4,,
Duntroom - Ocup #3,2023-10-22,U15 Boys (13-14 yrs),3,4,,
Baseball Cross - OCup #4,2023-11-5,U15 Boys (13-14),5,7,698.59810516188,
Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Boys (13-14),11,13,748.81563591579,
