First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tristan,Jones,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Single Speed,6,8,378.49851806952,
Jake,Hampton,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Single Speed,7,8,398.61731218512,
Tristan,Jones,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Single Speed,4,9,347.43690776822,
Jake,Hampton,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Single Speed,6,9,379.89568560732,
Tristan,Jones,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Single Speed,3,7,351.85240520032,
Francisco,Alvarez,Woolley Cross,2019-10-19,Men Single Speed,17,28,411.94738667166,
Francisco,Alvarez,Woolley Cross,2019-10-19,Men C,2,19,468,
Tristan,Jones,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Single Speed,4,6,370.16063094134,
Tristan,Jones,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Single Speed,5,8,390.14763759549,
Tristan,Jones,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Single Speed,2,4,,
Christian,Mckenna,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Single Speed,3,4,,
Braden,Cissney,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Single Speed,4,4,,
Tristan,Jones,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Single Speed,2,9,342.50451301393,
Braden,Cissney,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Single Speed,8,9,451.02073722202,
Tristan,Jones,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Single Speed,4,5,,
Christian,Mckenna,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Single Speed,5,5,,
Scott,Carter,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,18,29,557.11915978693,
Tristan,Jones,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Single Speed,3,7,378.91068684623,
Carlos,Matutes,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Single Speed,6,7,442.17862630754,
Scott,Carter,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,15,34,518.51759127677,
Scott,Carter,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,21,48,520.27169034868,
Scott,Carter,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,11,31,499.97644087225,
Scott,Carter,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,11,29,513.33104208872,
Scott,Carter,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 4/5,16,29,547.89878043211,
Scott,Carter,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,25,49,549.41438814899,
Christian,Mckenna,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,18,27,398.02885497572,
Christian,Mckenna,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,16,40,372.3971153326,
Tristan,Jones,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 40+,4,16,352.29128070918,
Scott,Carter,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,16,30,551.34519054628,
Scott,Carter,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,21,48,527.19952253268,
Scott,Carter,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,25,40,579.16666520442,
Scott,Carter,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,32,52,572.45180391626,
Tristan,Jones,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 3,9,13,450.71438851054,
