Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,83324,Michael,Kelly,,0:41:35,94642,351.81093886478,336.68338673322,
Cat 3,2,2319,Eric,Carlson,,0:41:35,233018,353.64903749544,357.78892448881,
Cat 3,3,61217,Cory,Small,,0:42:50,350750,416.81797941718,378.89446224441,
Cat 3,4,42505,Dave,Geissert,Tolland Bike / NERAC Earth,0:43:01,45369,388.40516317152,400,
Cat 3,5,43090,Philip,Stango,,0:44:20,327614,413.78028641225,421.10553775559,
Cat 3,6,37847,Eric,Henson,,0:44:55,349128,416.24066559989,442.21107551119,
Cat 3,7,83,Ethan,Parsons,,0:45:09,92607,400,463.31661326678,
Cat 3/4 Women,1,67279,Milica,Wren,STAMPEDE!,0:41:56,346122,544.16439205253,553.5900694299,
Cat 3/4 Women,2,125222,Cindy,Berhtram,,0:42:36,327436,640.11218175917,575.74540991313,
Cat 3/4 Women,3,79164,Danielle,White,,0:45:05,390256,661.02365762128,597.90075039636,
Cat 3/4 Women,4,6804,Robin,Macdonald-foley,,0:45:40,49181,713.10663820214,620.05609087959,
Cat 3/4 Women,5,50633,Sara,Sumner,,lap,,600,642.21143136282,
Cat 3/4 Women,6,90275,Vicki,Quagliaroli,,lap,,600,664.36677184605,
Cat 4,1,41011,Sylvain,Loize,,0:35:40,228641,459.39603265049,386.94776681814,
Cat 4,2,66110,Eric,Baumann,STAMPEDE!,0:36:35,346524,447.15773622876,398.84899552268,
Cat 4,3,79007,Cory,Lafleur,,0:36:46,342674,459.14423165537,410.75022422722,
Cat 4,4,67227,Steve,May,,0:37:10,,433.61467425496,422.65145293176,
Cat 4,5,85426,Kevin,Church,,0:37:18,392620,524.37987366789,434.5526816363,
Cat 4,6,77114,Adam,Walton,NEBC p/b Cycle Loft,0:37:26,384352,543.09629239347,446.45391034084,
Cat 4,7,45892,James,Ebert,,0:38:20,289186,533.44609905774,458.35513904539,
Cat 4,8,85425,Sean,Frodyma,,lap,390974,565.10939829303,470.25636774993,
Cat 4,9,36120,Sean,Whitehurst,,0:38:30,257844,531.76452529703,482.15759645447,
Cat 4,10,67287,John,Young,,0:38:40,179002,540.23118756087,494.05882515901,
Cat 4,11,81053,Scott,Burdick,,0:38:57,391076,561.19051729058,505.96005386355,
Cat 4,12,84205,Craig,Denegar,,0:39:10,,685.2860806546,517.86128256809,
Cat 4,13,79176,Matthew,Lang,,0:39:17,365740,575.17323302915,529.76251127263,
Cat 4,14,192,Kenneth,Hamel,,0:39:27,120142,532.97544318086,541.66373997717,
Cat 4,15,88473,Aaron,Keene,,0:40:04,384592,575.84073901584,553.56496868171,
Cat 4,16,89628,James,Kokernak,,0:40:27,,575.14424550939,565.46619738625,
Cat 4,17,78808,Andy,Scott,,0:40:50,389536,584.45452735816,577.36742609079,
Cat 4,18,4397,Paul,Lussier,,0:41:05,268805,539.23695837074,589.26865479533,
Cat 4,19,778,Lawrence,Purtill,,0:41:17,203000,593.71133199127,601.16988349987,
Cat 4,20,80665,Kyle,St. laurent,,0:42:10,389945,617.96072180142,613.07111220441,
Cat 4,21,88476,Matthew,Leahey,,0:42:15,382992,637.28200590014,624.97234090895,
Cat 4,22,45896,Matt,Lichack,,0:42:35,81320,537.84606181172,636.87356961349,
Cat 4,23,90270,Benjamin,Burdick,,0:43:10,,540,648.77479831803,
Cat 4,24,80668,Timothy,Mayo,,0:43:35,390336,636.83287275644,660.67602702257,
Cat 4,25,90271,Arno,Sungarian,,lap,,540,672.57725572711,
Cat 4,27,84737,Athos,Rassias,Acme Juggernaut Racing Vélo Club,,258093,632.8887418934,684.47848443165,
Cat 4,DNF,18092,Steve,Curran,,,163514,540,696.3797131362,
JR,1,71202,Cameron,Scott,,0:39:05,389537,,,
JR,2,29575,Greg,Gunsalus,,0:41:36,301613,,,
JR,3,61302,Ethan,Young-kershaw,,0:41:45,308511,,,
JR,4,75651,Lizzy,Gunsalus,,0:46:00,403124,,,
Master 35+,1,6350,John,Foley,,0:40:59,121026,,,
Master 35+,2,712,Scott,Livingston,,0:44:23,21373,,,
Master 35+,3,66116,Ray,Insalaco,,0:49:50,42972,,,
Master 35+,4,50621,Gary,Gluck,,lap,359601,,,
Master 45+,1,1009,Mark,Gunsalus,,0:41:36,146710,235.43743266566,246.06333336063,
Master 45+,2,51,Bob,Bisson,,0:41:47,3786,267.40355197729,266.57788697786,
Master 45+,3,953,Steve,Witkus,,0:42:07,38714,302.12407739796,287.09244059509,
Master 45+,4,61103,Eiric,Marro,,0:43:47,22572,366.45270607042,307.60699421232,
Master 45+,5,713,Matthew,Domnarski,,0:44:00,9762,298.93119425052,328.12154782955,
Master 45+,6,1005,Bo,Fuller,,0:44:10,,406.4632921312,348.63610144678,
Master 45+,7,177,Eric,Derivera,,0:44:39,236270,343.48927143261,369.150655064,
Master 45+,8,322,David,Foley,,0:44:39,11937,484.78630532647,389.66520868123,
Master 45+,9,76,Roger,Goulart,,0:44:50,147640,468.48947623846,410.17976229846,
Master 45+,10,789,Joseph,Lellman,,0:46:00,66118,430.68310004831,430.69431591569,
Master 45+,11,13361,Michael,Parent,,0:46:11,27219,413.89623246572,451.20886953292,
Master 45+,12,79864,David,Corrigan,Fritz's Bicycle Shop,0:46:25,353760,448.56518005684,471.72342315015,
Master 45+,13,5390,Jeff,Tripp,,0:47:59,210120,470.44497941337,492.23797676738,
Master 45+,14,29727,Tom,Doucette,,0:48:48,103264,546.24958096452,512.75253038461,
Master 45+,15,65,David,Leedberg,,0:49:00,77719,472.85263675385,533.26708400183,
Master 45+,16,90272,David,Barrow,,lap,,400,553.78163761906,
Master 45+,DNF,61291,Bob,Roldan,,,98318,406.85779540388,574.29619123629,
Open Men,1,58594,Amos,Brumble iv,,1:02:22,5230,236.71523490396,219.53054850062,
Open Men,2,142248,Max,Judelson,,1:02:30,188837,335.94904562519,228.45961953427,
Open Men,3,31334,Michael,Wissell,,1:02:39,284535,255.47489229608,237.38869056792,
Open Men,4,123144,Charles,Berhtram,,1:02:51,325388,269.33880829436,246.31776160157,
Open Men,5,90273,Tim,Durrin,,1:03:05,,250,255.24683263521,
Open Men,6,386,Ryan,Larocque,,1:03:21,20392,273.10497470251,264.17590366886,
Open Men,7,62150,Jesse,Quagliaroli,,1:03:30,312684,291.6906227599,273.10497470251,
Open Men,8,67929,Mike,Rowell,,1:04:59,76361,235.91852388057,282.03404573616,
Open Men,9,22951,Anson,Ross,,1:05:44,250715,279.41286028452,290.9631167698,
Open Men,10,31505,Kurt,Belhumeur,,1:06:03,327196,289.5456161288,299.89218780345,
Open Men,11,13362,Jonathan,Tarbox,,1:07:43,282269,307.325738134,308.8212588371,
Open Men,12,90274,Braeden,Weller,,1:03:14,,250,317.75032987075,
Open Men,13,1357,Don,Rice,CCB Racing/Battenkill United,lap,215593,450.75637877274,326.6794009044,
Open Men,DNF,28653,Charles,Clarkson,,,256132,307.37111615815,335.60847193804,
Open Men,DNF,1200,Donald,Snoop jr,,,82776,291.25033602441,335.60847193804,
Open Women,1,64719,Nicole,Cyr,Portland Velo Club,0:36:42,303505,418.46913423908,385.56213585332,
Open Women,2,61139,Vickie,Monahan,,0:37:20,311059,461.71409821882,404.6001264447,
Open Women,3,103,Karen,Tripp,,0:37:38,210119,405.02388705317,423.63811703607,
Open Women,4,13579,Christine,Fort,pedalpowertraining.com,0:38:10,270038,503.82618627908,442.67610762745,
Open Women,5,18665,Elizabeth,Allen,,0:38:20,261368,491.05491137098,461.71409821882,
Open Women,6,77144,Melissa,Lafleur,,0:38:38,333286,458.00842409954,480.7520888102,
Open Women,7,111137,Roni,Vetter,,0:38:40,315236,496.35657431079,499.79007940157,
Open Women,8,108,Cathy,Rowell,Blue Steel Cyclery,0:40:03,146312,455.38225111115,518.82806999295,
Open Women,9,51257,Jordan,Dube,,0:40:58,320592,553.14052720343,537.86606058432,
Singlespeed Open,1,67929,Mike,Rowell,,0:43:20,76361,235.91852388057,297.79074517287,
Singlespeed Open,2,18650,Brendan,Mahoney,,0:43:30,215702,381.23314728313,332.18562521238,
Singlespeed Open,3,4700,Matt,Aumiller,,0:44:19,259183,375.48414607921,366.58050525189,
Singlespeed Open,4,79161,Marc,Carson,,0:46:27,376212,419.98415188909,400.9753852914,
Singlespeed Open,5,85426,Kevin,Church,,0:47:52,392620,524.37987366789,435.37026533092,
Singlespeed Open,6,1357,Don,Rice,CCB Racing/Battenkill United,0:48:26,215593,450.75637877274,469.76514537043,
Singlespeed Open,7,108,Cathy,Rowell,Blue Steel Cyclery,0:51:23,146312,455.38225111115,504.16002540994,
Singlespeed Open,8,84197,Gary,Hoehne,,0:52:50,261982,468.73390291749,538.55490544945,
