First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Battles,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Single Speed,4,9,380.53320791194,
Chris,Battles,2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,2,22,358.35933554759,
Chris,Battles,Webster Park Cyclocross,2017-09-24,Men Category 4,5,39,375.20142159684,
Chris,Battles,WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,3,35,376.0139487033,
Chris,Battles,Turkey Cross,2016-11-20,Cat 5 Men,3,35,376.0139487033,
Chris,Battles,Cobbs Hill Cyclocross,2016-11-13,Men Cat 5,2,29,391.57132661579,
Chris,Battles,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,2,39,411.86276557782,
Chris,Battles,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,3,44,377.24505162322,
Chris,Battles,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,3,37,360.53688455805,
Chris,Battles,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,12,23,469.21468687517,
Chris,Battles,Parma Cyclocross,2016-10-9,Men Category 5,1,24,386.24456919857,
Chris,Battles,2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 5,2,21,377.52954149229,
Chris,Battles,Webster Park Cyclocross,2016-09-25,Men Category 5,4,36,419.51493586674,
Christina,Botting,2014 Cross out Child Abuse,2014-10-5,Women Senior  Cat 4/5,3,9,556.95390466398,
Jim,Nicholson,2014 Cross out Child Abuse,2014-10-5,Men Senior,3,7,,
Ted,Volkomer,2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,10,34,475.05315696925,
Rick,Bush,2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,11,34,483.1715123481,
