Race Name,Race Date,Category Name,Place,Total Racers,Points
Body Sync Cyclocross,2013-09-22,Men SM 35+,11,12,372.0691438112,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+,10,10,340.97664996257,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,26,28,397.95308753853,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,DNF,20,428.30981035483,
Cyclo X Xilinx,2014-09-20,Men MM  35+,22,27,399.58606863299,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+,7,10,369.43003690862,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,DNF,30,460.28870209373,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,19,24,418.36938386724,
Rhyolite Park Cross,2015-09-13,Men MM 40+,25,37,410.01353447788,
Cross of the North Day 1,2015-10-9,Men MM 40+,27,29,429.71206385191,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,30,39,384.8762202173,
Feedback Cup,2015-11-1,Men MM 40+,25,37,411.28919682511,
Primalpalooza,2016-09-18,Men MM 40+,13,16,400.12504174331,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,32,38,436.17100391914,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+,9,13,426.23228233072,
Cyclo X Flatirons,2016-10-23,Men MM 40+,27,35,457.59185525837,
Feedback Cup,2016-11-5,Men MM 40+,21,34,435.07946492337,
Back 2 Basics Cyclocross,2017-08-23,Men A,23,32,432.1724800498,
Back 2 Basics Cyclocross,2017-08-30,Men A,DNF,42,473.67637361781,
Back 2 Basics Cyclocross,2017-09-6,Men A,27,34,424.40844113721,
Back 2 Basics Cyclocross,2017-09-20,Men A,24,34,427.19523107613,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,22,28,453.17365482045,
Feedback Cup,2017-10-28,Men MM 40+,24,30,409.6508029119,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,29,34,488.48259261161,
Back 2 Basics,2018-09-12,Men A,33,40,428.69625761278,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,28,39,422.79080969043,
Feedback Cup,2018-10-27,Men MM 40+,DNF,26,490.03429417667,
