First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Trefry,MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,29,42,621.64017387747,
Mike,Hanney,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,21,61,503.4742794635,
Brandelle,Mcintosh,Cross Revolution #2,2015-10-4,Master Women 35+,7,8,617.19015223774,
Dave,Perkins,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,65,80,660.57470127501,
Brandelle,Mcintosh,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,30,37,710.28686137212,
Tom,Bice,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,38,71,556.52084133499,
Tom,Bice,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,30,64,552.62281667022,
Lewis,Blair,MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,13,46,541.12618968237,
Logan,Roy,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,43,161,491.11900015649,
Tom,Bice,MFG #4:  Magnusson Park,2013-10-20,Beginning Men,13,47,535.6551214924,
Brandelle,Mcintosh,MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,12,16,602.58857701977,
Logan,Roy,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,23,106,480.7050929296,
