Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18 Open,1,73466,Jackson,Davis,,,362088,,,
Juniors 15-18 Open,2,113670,Mason,Christian,,,,,,
Juniors 15-18 Open,3,73467,William,Hereford,,,361392,,,
Juniors 15-18 Open,4,58292,Savannah,Meredith,,,359258,,,
Juniors 9-14 Open,1,113660,Nicholas,Chanslor,,,,,,
Juniors 9-14 Open,2,81112,Grayson,Davis,,,390834,,,
Juniors 9-14 Open,3,85309,William,Seitz,,,326684,,,
Juniors 9-14 Open,4,97491,Carey,Hereford,Bici Coop Racing,,415107,,,
Juniors 9-14 Open,5,108397,Alex,Green,,,,,,
Men 19-29 Cat 4,1,97504,Jonathan,Crain,,,448620,501.72826579505,446.99347973851,
Men 19-29 Cat 4,2,83967,Andrew,Clark,,,,540,464.06368571541,
Men 19-29 Cat 4,3,81098,Michael,Pocus,,,418434,448.25,481.13389169232,
Men 19-29 Cat 4,4,73505,Nathan,Pocus,,,359323,494.67992954339,498.20409766922,
Men 19-29 Cat 4,5,73466,Jackson,Davis,,,362088,455.74208968255,515.27430364612,
Men 19-29 Cat 4,6,113659,Noah,Mccullough,,,435162,540,532.34450962302,
Men 19-29 Cat 5,1,113655,Chase,Peeler,,,417323,,,
Men 19-29 Cat 5,2,113656,Jared,Beck,,,448807,,,
Men 19-29 Cat 5,3,64421,Nick,Scott,,,429959,,,
Men 19-29 Cat 5,4,113657,Israel,Valdes,,,,,,
Men 19-29 Cat 5,5,113658,Christopher,Marler,Tulane University of Louisiana,,392096,,,
Men 30-39 Cat 4,1,100359,Micheal,Boedigheimer,,,396973,468.64215454748,443.24008192136,
Men 30-39 Cat 4,2,97503,Jeff,Mccord,,,411940,472.77599994993,470.34371433855,
Men 30-39 Cat 4,3,97506,Sean,Williamson,,,289338,536.04878524045,497.44734675574,
Men 30-39 Cat 4,4,83965,Matthew,Ellis,,,420222,522.15228080248,524.55097917292,
Men 30-39 Cat 4,5,58307,Mitchell,Mcintosh,Bike Link Racing,,305046,524.55097917292,551.65461159011,
Men 30-39 Cat 4,6,97500,Andrew,Honeycutt,,,390447,612.97060709024,578.7582440073,
Men 30-39 Cat 4,7,81096,Chilton,Powell,Bici Coop Racing,,414989,557.59330078993,605.86187642449,
Men 30-39 Cat 5,1,113663,David,Gerhardi,,,,,,
Men 30-39 Cat 5,2,113664,Herchel,Portella,,,441041,,,
Men 40-49 Cat 4,1,102670,Jason,Bierley,,,398464,455.39491972879,438.43823944526,
Men 40-49 Cat 4,2,24737,Christopher,Reed,,,370861,477.29664047724,450.93823944526,
Men 40-49 Cat 4,3,108426,Weston,Mcwhorter,Rouler Racing,,113,528.76923794482,463.43823944526,
Men 40-49 Cat 4,4,73523,Geoff,Leonard,,,182397,376.48832303717,475.93823944526,
Men 40-49 Cat 4,5,73527,Shawn,Carroll,,,43189,425.74230747573,488.43823944526,
Men 40-49 Cat 4,6,72202,Michael,Garner,,,275324,427.7638936523,500.93823944526,
Men 40-49 Cat 4,7,73508,Will,Hereford,,,361381,502.46815160213,513.43823944526,
Men 40-49 Cat 4,8,73467,William,Hereford,,,361392,520.99692344844,525.93823944526,
Men 40-49 Cat 5,1,107106,Gregory,Curl,,,277728,,,
Men 40-49 Cat 5,2,113665,Russell,Williams,,,454515,,,
Men 40-49 Cat 5,3,113666,Dean,Wiseman,,,454523,,,
Men 50-59 Cat 4,1,102617,Doug,Littrell,,,370283,,,
Men 50-59 Cat 4,2,103920,Nick,Kirby,Bike Link Racing,,394803,,,
Men 50-59 Cat 4,3,40121,Russell,Brown,,,5146,,,
Men 50-59 Cat 5,1,113669,Merrill,Smith,,,422462,,,
Men 50-59 Cat 5,2,73500,Timothy,Meredith,,,361354,,,
Men Cat 1/2,1,58339,Omar,Fraser,Team Mugshots,,272675,294.04460546493,263.24776240175,
Men Cat 1/2,2,73035,Joseph,Dabbs,Team Mugshots,,218784,279.85247515302,279.91442906841,
Men Cat 1/2,3,73486,Jamie,Alexander,,,102731,303.59546072121,296.58109573508,
Men Cat 1/2,4,102591,Marcus,Campbell,Infinity Racing/Tom Williams BMW-Mini,,176297,358.6843795323,313.24776240175,
Men Cat 1/2,5,73462,Michael,Lackey,Infinity Racing/Tom Williams BMW-Mini,,228174,289.45139744631,329.91442906841,
Men Cat 1/2,6,65710,Spencer,Whittier,Hub Endurance Chattanooga,,341006,286.76628266818,346.58109573508,
Men Cat 3,1,102668,Stewart,Patrick,The Bike Crossing,,342700,460.66295378899,369.08308132185,
Men Cat 3,2,88338,Davis,Winstead,The Bike Crossing,,312726,364.54727100216,389.41465351002,
Men Cat 3,3,203236,Daniel,Porter,,,390935,405.06671294834,409.7462256982,
Men Cat 3,4,81115,Ross,Livingston,,,353678,475.06905052442,430.07779788638,
Men Cat 3,5,89527,Daniel,Askren,Godspeed Racing,,180405,407.82033776487,450.40937007455,
Men Cat 3,6,73537,Harri,Haikala,Mellow Mushroom Racing,,263400,474.10251371668,470.74094226273,
Men Cat 3,7,94733,Cody,Wallis,,,423396,430.07779788638,491.07251445091,
Men Masters 35+ Open,1,108426,Weston,Mcwhorter,Rouler Racing,,113,528.76923794482,418.79944833734,
Men Masters 35+ Open,2,73480,Chad,Hubbard,,,328602,365.96824174911,438.34795447864,
Men Masters 35+ Open,3,39566,Stephen,Kelly,,,358807,501.26068143054,457.89646061993,
Men Masters 35+ Open,4,73537,Harri,Haikala,Mellow Mushroom Racing,,263400,474.10251371668,477.44496676123,
Men Masters 35+ Open,5,113663,David,Gerhardi,,,,330,496.99347290253,
Men Masters 35+ Open,6,50177,Scott,Green,,,,480.78741980579,516.54197904383,
Men Masters 45+ Open,1,23836,James,Tudor,,,185440,341.60706171363,311.09519378025,
Men Masters 45+ Open,2,22160,Scott,Staubach,Team Mugshots,,146311,305.07939113471,324.91307149234,
Men Masters 45+ Open,3,23678,Charles,Rossignol,Litespeed-BMW,,173111,377.87854962936,338.73094920443,
Men Masters 45+ Open,4,58327,Hardwick,Gregg,Birmingham Velo,,14094,378.98126912291,352.54882691652,
Men Masters 45+ Open,5,81128,Michael,Moriarty,,,303407,378.49742552848,366.36670462861,
Men Masters 45+ Open,6,89527,Daniel,Askren,Godspeed Racing,,180405,407.82033776487,380.1845823407,
Men Masters 45+ Open,7,58301,Larry,Stanley,,,223103,400,394.00246005278,
Men Masters 45+ Open,8,73478,Craig,Tamburello,,,,331.75216879382,407.82033776487,
Men Masters 45+ Open,9,53616,Ken,Burst,Team Mugshots,,320452,500.1869446451,421.63821547696,
Men Masters 45+ Open,10,102617,Doug,Littrell,,,370283,501.00339067228,435.45609318905,
Men Masters 45+ Open,11,45392,Curtis,Cupp,Mellow Mushroom Racing,,8368,483.6655322789,449.27397090114,
Men Masters 45+ Open,12,81089,Steve,Nichols,,,371017,474.49253932178,463.09184861323,
Men Masters 45+ Open,13,81130,Mick,Gould,,,306198,527.0967250614,476.90972632532,
Men Masters 45+ Open,14,40121,Russell,Brown,,,5146,479.72319161265,490.72760403741,
Men Masters 45+ Open,15,58336,Doug,Goodwin,,,272564,498.02560046271,504.5454817495,
Moutain Bike Open,1,22160,Scott,Staubach,Team Mugshots,,146311,,,
Moutain Bike Open,2,53616,Ken,Burst,Team Mugshots,,320452,,,
Moutain Bike Open,3,113661,Jared,Carlson,,,,,,
Moutain Bike Open,4,97503,Jeff,Mccord,,,411940,,,
Moutain Bike Open,5,108397,Alex,Green,,,,,,
Singlespeed Open,1,69634,Stewart,Miller,,,337610,384.92555136609,358.33258255131,
Singlespeed Open,2,58345,Sam,Porter,,,328254,419.11472737895,374.11703075182,
Singlespeed Open,3,73486,Jamie,Alexander,,,102731,303.59546072121,389.90147895233,
Singlespeed Open,4,58355,Max,Diaz,,,296077,474.16880216953,405.68592715285,
Singlespeed Open,5,102668,Stewart,Patrick,The Bike Crossing,,342700,460.66295378899,421.47037535336,
Singlespeed Open,6,88338,Davis,Winstead,The Bike Crossing,,312726,364.54727100216,437.25482355387,
Singlespeed Open,7,81115,Ross,Livingston,,,353678,475.06905052442,453.03927175439,
Singlespeed Open,8,97506,Sean,Williamson,,,289338,536.04878524045,468.8237199549,
Singlespeed Open,9,113658,Christopher,Marler,Tulane University of Louisiana,,392096,400,484.60816815541,
Singlespeed Open,10,102670,Jason,Bierley,,,398464,455.39491972879,500.39261635592,
Singlespeed Open,DNF,73462,Michael,Lackey,Infinity Racing/Tom Williams BMW-Mini,,228174,289.45139744631,516.17706455644,
Women 30-39 Cat 4,1,83415,Ali,Whittier,Hub Endurance Chattanooga,,387005,,,
Women 40-49 Cat 4,1,103923,Jan,Jenkinsardovino,,,406871,,,
Women 40-49 Cat 4,2,113662,Amy,Christian,Scenic City Velo,,307286,,,
Women 40-49 Cat 4,3,83987,Leslie,Whatley,,,390340,,,
Women 50-59 Cat 4,1,81120,Therese,Bynum,,,389965,,,
Women Cat 3,1,113667,Beth,Hollingsworth,,,295701,600,501.93951826883,
Women Cat 3,2,83982,Gretchen,Mcelveen,,,397429,541.9705068002,517.35790599864,
Women Cat 3,3,58858,Cathi,Cannon,Taco Mamacita,,262493,531.16122076256,532.77629372844,
Women Cat 3,4,97512,Andie,Thompson,GSMR,,416881,611.92620069385,548.19468145825,
Women Cat 3,5,97496,Melissa,Daniel,,,454510,585.25563157591,563.61306918806,
Women Cat 3,6,103921,Mary,Paternostro,Steel City She,,406557,526.34557019224,579.03145691786,
Women Cat 3,7,113668,Audrey,Tangye,,,427559,600,594.44984464767,
Women Cat 3,8,89515,Lindsey,Griffin,,,385056,522.49853624701,609.86823237747,
Women Masters 35+ Open,1,81127,Jennifer,Nichols,Infinity Racing/Tom Williams BMW-Mini,,366653,,,
