Race Name,Race Date,Category Name,Place,Total Racers,Points
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,29,41,596.74776887313,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,31,40,513.27532660209,
MOAB Cup #2,2013-11-17,CX Masters 35+/45+,15,21,485.06874553411,
Tennessee State Cyclocross Championship,2013-12-14,CX Masters 35-44,13,14,436.10280053773,
Cross the Lawn,2014-09-28,CX Masters,15,31,418.92896464963,
Clarksville Cyclocross Challenge,2014-10-25,Men  Cat 4,6,11,559.93090485579,
Clarksville Cyclocross Challenge,2014-10-25,Men Master 35-44 Cat 1/2/3,10,10,502.79054028457,
Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Men Men's Cat 4/5,3,12,478.46410110995,
Turkey Cross,2014-11-29,Men Cat 4/5,12,41,470.32572925326,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 4/5,12,21,569.25029221636,
KentuckianaCross Round #4,2015-01-25,Men Men's Cat 4/5,2,9,483.46507852967,
Rockport Rampage II,2015-03-22,Men Cat 4/5,6,10,537.19541189615,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 4/5,19,28,592.6087483926,
Cross the Lawn,2015-09-27,Cat 4/5,20,34,594.98538109381,
MOAB CX Day 2,2015-10-11,Cat 4/5,17,30,561.7871402877,
Clarksville Cyclocross Challenge,2015-10-17,Cat 4/5,18,21,639.55017710023,
Mud Gears & Tears #1,2015-10-18, Cat 4/5,16,16,609.88977627956,
Mud Gears & Tears #1,2015-10-18, Masters,17,24,519.49623517664,
Cross the Farm Day 1,2015-11-21,Masters 35-44 Cat 1/2/3,8,8,471.10411672332,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,51,62,691.94772062121,
