Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #13,2013-12-8,Men CAT 4/5,5,19,480.77105262833,
NMCX #1,2014-09-21,Men  CAT 4/5,3,35,437.92997642509,
NMCX #3,2014-10-11,Men  CAT 4/5,1,20,391.8055577628,
NMCX #4,2014-10-12,Men,11,19,406.90543923897,
NMCX #5,2014-10-18,Men  CAT 4/5,1,15,420.06818214272,
NMCX #9,2014-11-1,Men  CAT 4/5,1,44,387.74446140217,
NMCX #10,2014-11-9,Men,9,22,356.23960922912,
NMCX #11,2014-11-22,Men,10,14,410.99335560069,
NMCX #12,2014-12-6,Men,11,14,381.73462412077,
NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 3,9,9,484.52841696442,
AZ CROSS Series Finals,2014-12-20,Men 60 Minutes - Pro/Cat 1/2/3/4,7,15,339.61937432744,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,13,72,321.98358108575,
Sunnyslope Cyclocross,2015-09-20,Men,8,24,319.6953770123,
 Cyclocross on the Mesa #1,2015-10-4,Men,3,16,328.1545018401,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men,5,15,333.91847033569,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Collegiate  A,3,6,345.98570598033,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  PR/1/2/3,9,17,389.97226634274,
Caja del Rio Ripper,2015-11-15,Men,5,13,339.53770163207,
Cruces 'Cross,2015-12-5,Men,1,8,307.60272665506,
Holy Guacamole Cross ,2015-12-6,Men,5,8,365.72334042928,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men,5,7,313.48027321525,
Roosevelt Cyclocross,2016-10-2,Men,6,21,320.99354649068,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,9,23,324.59459856697,
Sunnyslope CX,2016-10-22,Men,DNF,20,425.19991119746,
AZ CROSS #7,2016-11-26,Men   Cat. 3/4,1,16,288.75027058482,
Bad Santa CX,2016-12-18,Men Pro/Cat Open,5,10,323.84908007325,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,5,23,306.50552178188,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Pro/Cat Open,7,19,324.05186939988,
Fiesta CX presented by Sport Systems,2017-11-12,M Open,9,21,330,
Nite Cross,2017-11-18,Men open,7,28,289.14039902902,
Hays CX,2017-12-30,Men open,7,9,274.69542112451,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men   M  Pro/Cat,4,11,283.8380564226,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Men Pro/Cat Open,3,5,,
SKW-SDP Cyclocross Races,2019-11-17,Men  Cat 3,2,5,,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  1/2/3/4,5,9,298.3054549544,
