Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,69,70,457.6044761076,
Tour de Louisville,2007-09-30,A Men,27,27,273.74525511238,
Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,12,57,350.5,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,DNF,56,348.46324909642,
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,54,61,500.97420117845,
Gun Club Cross,2007-11-4,A Men / Elite,24,25,475.01296959155,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,32,59,414.71763242797,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,52,67,461.49537608028,
Star-Crossed (NACT#1),2008-09-20,Men 4,63,83,619.6784580196,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,29,41,461.90310574156,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,DNF,57,475.78590822046,
Spin Cyclocross,2008-10-18,Men A,34,46,222.29550201925,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,63,68,504.23324262907,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,78,85,466.95868905886,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,28,40,534.18061663837,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,24,27,618.48040981645,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,55,73,459.77994024162,
Livermore #2,2009-09-12,Men - 03 - Master - 35-99,19,25,495.90795435301,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,27,59,410.08658079449,
Starbucks Gran Prix,2009-10-4,Single Speed Men,37,44,495.80898691504,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,67,76,460.33714428101,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,49,55,499.69872885489,
MFG #4 - Cross Clash,2009-10-10,Single Speed Men,DNF,41,,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B- SPORT,29,46,422.14589417611,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,81,91,573.0183740916,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B 35+,19,20,606.61371917936,
Starcrossed,2010-09-19,Single Speed,65,81,523.87162271311,
Oakley Night Cap Cross,2010-10-15,Men 4,17,68,497.11764705882,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,13,77,335.72438885536,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,56,61,540.58635880472,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,52,73,499.05076669021,
Capitol City CX #2,2011-09-25,M Cat 4,1,22,439.93777671305,
Oakley Night Cap Cross,2011-10-15,M Cat 4,2,54,407.48777992844,
Cross Crusade #3,2011-10-16,Singlespeed,95,130,526.56603643004,
Raceway CX,2011-10-23,SINGLE SPEED MEN,56,81,491.65403886968,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,DNF,68,539.20468208472,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,75,96,503.63940418167,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,62,86,494.788954359,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,60,85,479.31066089718,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,52,70,598.23938122124,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,DNF,82,572.20053588342,
Oakley Night Cap Cross,2012-10-20,Men 4  ,5,69,457.48139763805,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,DNF,82,562.44000410152,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,29,43,607.58332643885,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,76,103,509.25297457711,
USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,DNF,26,521.74777967781,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,DNF,29,526.47649669373,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,DNF,74,588.06072372531,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,DNF,75,565.32734648016,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,DNF,63,557.85740113112,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,DNF,75,620.51243031844,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,DNF,68,621.12259702158,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,DNF,101,621.8161523266,
Blackhawk Border Bash,2013-11-16,Men cat 4/5,14,19,576.15434410288,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,7,60,457.90013958041,
Tech Cross After Dark VACX#10,2014-11-8,Collegiate C,14,18,426.66666666667,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,59,71,433.49045907552,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,75,95,509.75973462443,
DCCX Day 2,2016-10-23,Men Single Speed Open,27,57,430.24674331441,
MFG CX  - North 40,2016-10-30,Single Speed Men,56,62,507.4007688489,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Singlespeed,9,13,426.61097448476,
Rockburn Cross,2016-11-13,Singlespeed Open,14,25,459.07759585908,
Winchester Apple Cross Day 1,2016-11-19,Open Singlespeed,4,14,384.59001878624,
Winchester Apple Cross Day 2,2016-11-20,Men Cat 5 Beginner,2,10,426.80602315971,
Winchester Apple Cross Day 2,2016-11-20,Open Singlespeed,7,13,447.10953723071,
Charm City Cross Day 2,2017-10-8,Men Singlespeed,28,37,464.56257357461,
DCCX Day 1,2017-10-21,Men Open Singlespeed,42,56,507.43248872246,
Month of Mud - Alameda CX,2023-10-22,Fat Bike / Clydesdale,5,6,555.280779871,
