Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4,2007-11-11,MASTER MEN 45+ B (800-899),6,21,432.50279541357,
Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,5,28,452.30193854456,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,17,90,427.18640871606,
Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,11,28,391.46047894704,
Peak Season Cyclocross #2,2007-12-30,C Men,5,26,425.71236081015,
Peak Season Cyclocross #3,2008-01-13,C Men,1,16,411.86331882807,
Peak Season Cyclocross #4,2008-01-27,C Men,2,18,425.8291210913,
Peak Season CX #2,2009-01-4,Master Men 45+ B,2,17,402.01181377051,
Peak Season CX #3,2009-01-24,Master Men 45+ B,2,19,388.4395040949,
Peak Season CX #4,2009-01-25,Master Men 45+ B,1,12,410.65795057297,
Livermore #2,2009-09-12,Men - 03 - Master - 45-99,1,17,358.90843406097,
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,3,32,342.96632928459,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,5,26,429.44096162057,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,1,19,371.91709848399,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,2,37,332.77542225917,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,1,31,389.27552554882,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,1,23,349.79783296832,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ B,1,15,384.44586900223,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ B,4,36,332.92656902765,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ B,2,11,399.9563625621,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,4,52,348.87894957928,
BASP #5 CCCP,2009-12-6,45+ B Men,4,23,375.49136056509,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ B,1,16,370.57321159699,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,1,16,370.80172065839,
Peak Season CX,2010-01-24,Master Men 45+ B,2,12,,
Surf City Haloween Race,2010-10-31,Master Men 45+ A,22,30,417.75729987862,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,27,37,408.58807073368,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,24,38,401.65788062368,
Surf City #2,2010-11-14,Master Men 45+ A,21,23,439.38829687932,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,28,39,411.62434346293,
BASP 5 CCCP,2010-12-5,Master 45+ A,19,27,424.37372860853,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,36,70,423.08167844774,
CCCX #7,2010-12-19,MASTER MEN 45+ A,13,14,369.89239325678,
Surf City #4,2011-01-9,Master Men 45+ A,11,17,359.47314807818,
CCCX #8,2011-01-15,MASTER MEN 45+ A,13,20,346.17777782277,
Surf City #5,2011-01-23,Master Men 45+ A,13,16,364.2379793088,
CCCX 1,2011-09-10,Men A 45+,18,22,407.66494475499,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,16,26,369.8094498792,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,15,30,338.58899985907,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,19,33,356.83277649513,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,16,37,334.47320901604,
Surf City CX #1,2011-10-30,Master Men 45+ A,20,34,368.95497585336,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,19,26,365.06856383926,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,26,34,413.45345028631,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,30,41,444.99053203704,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,21,25,397.4715625266,
BASP 4 CCCP ,2011-12-10,Master 45+ A,20,33,411.67360940029,
Surf City CX #2,2011-12-18,Master Men 45+ A,15,25,370.30302347066,
Surf City CX #4,2012-01-29,Master Men 45+ A,12,16,370.11046711392,
CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,15,20,333.22715251878,
CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,14,20,330.08587634669,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,6,19,330.02236134379,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,23,38,382.61837724382,
CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,12,21,326.23539349509,
CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,13,23,325.73203765522,
Lion of Fairfax,2012-10-20,A45+ Men,7,9,412.32660167496,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,24,31,412.79092567078,
Surf City CX #1,2012-10-28,Men 45+ A,9,20,334.52024891366,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,29,37,437.78423214588,
Surf City CX #2,2012-11-18,Men 45+ A,13,22,365.20584357975,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,19,32,380.01071710012,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,16,18,369.9017519322,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,21,32,401.44282751801,
Surf City CX #3,2012-12-16,Men: 45+ A (1-4),16,22,427.47864121921,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,20,25,377.46796060584,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  45+,17,18,378.38573459642,
CCCX 1,2013-09-14,MASTER MEN 45+ CAT. 1/2/3/4,10,18,352.41951877246,
CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,11,22,351.22104202612,
CCCX 3,2013-09-21,MASTER MEN 45+ CAT. 1/2/3/4,8,13,322.78334010083,
CCCX 4,2013-09-28,MASTER MEN 45+ CAT. 1/2/3/4,6,16,327.84740450511,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,9,31,325.86711475804,
CCCX 5,2013-10-6,MASTER MEN 45+ CAT. 1/2/3/4,6,13,312.98206839695,
Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,6,30,298.71519509822,
Surf City CX #1,2013-10-13,Men: 45+ A (1-4),11,19,329.50851633861,
Candlestick Repechage,2013-10-20,Master 45+ A,9,29,314.97356137038,
Surf City CX #2,2013-10-27,Men: 45+ A (1-4),8,24,303.47871349929,
Stafford Lake Wildcat,2013-11-3,45+ A Master Men,8,20,338.55765893069,
Surf City CX #3,2013-11-17,Men: 4               5+ A (1-4),23,23,465.73436310606,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,20,36,382.81969324952,
Surf City CX #4,2013-12-1,Men: 45+ A (1-4),9,27,304.73914555501,
CCCX #1 Ft. Ord,2014-09-7,MASTERS MEN 55+,1,12,392.83300335066,
CCCX #2,2014-09-13,MASTERS 45+ A MEN 700-799,7,14,328.66403391346,
CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,20,25,399.371471772,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men A  35+  CAT 1/2/3/4,DNF,11,428.00643445463,
Truckee Bike Park,2014-10-5,CX Men A  35+  CAT 1/2/3/4,8,10,405.69260244979,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,15,40,436.44852678371,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,3,22,368.34528591928,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,3,15,371.91904043025,
SLO Cross Day 1,2014-11-15,Master Men 55+ 1-5,6,11,491.62550410855,
SLO Cross Day 2,2014-11-16,Master Men 55+ 1-5,5,12,462.97339662382,
BASP cyclocross - CandleStick Day 1,2014-11-22,M Men 55+ A,4,7,413.02430518749,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,5,16,417.98498290606,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A55+,5,10,377.76698371796,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS MEN 55+ 1-99,3,10,393.51760332037,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS MEN 55+ 1-99,3,9,388.87705548953,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,29,71,411.18571192444,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS MEN 55+ 1-99,1,10,348.00117601783,
CCCX Cyclocross Series #1,2015-09-6,MASTERS MEN 55+,4,10,454.04543324575,
CCCX Cyclocross Series #2,2015-09-13,MASTERS MEN 55+,5,9,446.83665850416,
CrossReno,2015-09-19,Men 55+ Open,5,6,373.32622593644,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS MEN 55+,4,10,439.98535794603,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS MEN 55+,3,8,399.8604272627,
Superpro CX - Oakland,2015-10-10,55+ Open Master Men,4,15,400.73124684534,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS MEN 55+,5,8,426.56648451707,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS MEN 55+ 1-99,3,7,478.80788329697,
Superpro CX - Vallejo,2015-10-24,55+ Open Master Men,3,13,371.13033097546,
Surf City #1 Harbor High,2015-10-25,Men 55,6,11,408.22021341643,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 55,7,16,433.14123803369,
Sierra Point Night Cross,2015-11-7,Men 55+,5,21,425.8205445361,
Sierra Point Repechage,2015-11-8,M Men 55+,6,17,467.87862475561,
Surf City #3 Aptos High,2015-11-15,Men 55,6,7,447.23321419854,
BASP #3 Candlestick Point,2015-11-21,M Men 55+,6,12,457.35924042402,
BASP #5 Candlestick Repechage,2015-11-22,M Men 55+,3,9,412.26134236314,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,7,22,357.76451954144,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,8,18,429.56481759477,
SuperPro CX - San Jose,2015-12-12,55+ Open Master Men,7,18,403.14027589551,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS MEN 55+ 1-99,3,5,,
CCCX 8 Fort Ord,2016-01-13,MASTERS MEN 55+ 1-99,3,7,405.48968898837,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS MEN 55+ 1-99,4,9,405.88991641589,
