Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,55,95,557.25557518841,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,57,82,601.20339833591,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,45,76,567.27296067597,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,29,47,575.74646839956,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,29,50,571.71319958046,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,52,80,587.16382994669,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,44,63,622.51334094453,
Granogue Cross,2017-09-3,Men Open Cat4/5,50,105,530.88853441317,
Caffeinated Cross,2017-10-7,Men Open Cat5,11,37,517.41419839925,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,34,86,498.93271636559,
Crossasaurus Awesome ,2017-10-22,Men Masters 40+ Cat4/5,4,8,515.08442126853,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,8,22,518.46477283466,
West Chester Cross Classic #2,2017-11-19,Men Masters 40+ Cat4/5,9,14,555.23006194118,
Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,8,32,472.26337913761,
