Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Juniors,59,146,354.7987435897,
Koppenbergcross,2015-11-1,Men Juniors,44,56,439.86605479335,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,57,140,351.662487059,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,77,162,363.38912959524,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,55,152,331.79082623747,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,30,122,293.7634121008,
French National Championships,2017-01-8,Men Juniors,29,55,302.12967472591,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,78,115,461.32610327031,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,54,93,402.2172632083,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,50,85,365.48733024582,
4ème manche de la Coupe de France,2017-12-30,Men Elite,71,97,279.7750112721,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,47,99,356.34559776907,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,38,84,306.62134782668,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,45,67,319.72182819479,
Cyclo-cross La Meziere,2019-01-6,Men Elite,47,61,291.45495928627,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,38,92,312.74536095884,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,48,91,326.79570808699,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,39,81,286.57051251003,
French National Championships,2020-01-11,Men Under 23,36,50,300.68757481702,
