Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1,2011-10-2,JR 15-18,3,7,,
Georgia CX #1,2011-10-2,Mens C,23,56,530.50568452161,
Georgia CX #2,2011-10-9,JR 15-18,4,7,410.74995893738,
Georgia CX #2,2011-10-9,Mens C,13,53,484.44370381527,
Georgia CX #3,2011-10-22,JR 15-18,2,4,,
Georgia CX #3,2011-10-22,Mens C,9,33,468.32468714514,
Georgia CX #4,2011-10-23,JR 15-18,1,4,,
Georgia CX #4,2011-10-23,Mens C,19,32,552.66495933431,
Georgia CX #7,2011-11-6,JR 15-18,8,12,411.67405015147,
Georgia CX #7,2011-11-6,Mens C,8,64,442.72547266711,
Georgia CX #8,2011-11-13,JR 15-18,6,7,448.43107747771,
Georgia CX #8,2011-11-13,Mens C,13,66,442.42888834299,
Georgia CX State Champs,2011-12-4,MENS CX4,11,55,431.56509443699,
Georgia CX:  Serenbe,2011-12-18,MENS 4,13,38,474.34768617249,
Georgia CX:  Serenbe,2011-12-18,JR 15 - 18,3,3,,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,5,30,374.27132884179,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 15-18,12,17,425.85372911103,
Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Juniors 15-18,10,10,449.11826320946,
Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,21,24,464.50658009984,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Juniors 15-18,1,2,,
Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Juniors 15-18,2,3,,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Juniors 15-18,11,11,479.25738017115,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,26,37,438.88832507586,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,32,42,444.1635465091,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 3,DNF,17,458.79613156193,
Grant Park CX Cup,2016-10-2,Men Cat 3,26,26,474.69037636428,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 3,21,23,473.61868362708,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 3,19,20,448.29582731446,
Grant Park CX Cup,2018-10-7,Men Cat 3,22,24,452.21289859729,
Harbin Park CX,2019-09-29,Men   3   40+  18,16,38,392.99757819872,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,71,87,442.72162114485,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,59,81,411.44579065562,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,47,77,398.18726983543,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,59,64,458.52572027613,
Carter CX,2022-09-11,Men Masters & SS,30,41,480.23322593263,
