Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite,1,27414,Ellen,Van loy,,42:50,,247.59280475577,201.5481606759,
Women Elite,2,18883,Sanne,Cant,,43:06,,215.21723699425,207.08456298663,
Women Elite,3,24099,Eva,Lechner,,43:07,,241.40104670965,212.62096529737,
Women Elite,4,22172,Helen,Wyman,,43:07,,237.19277562671,218.15736760811,
Women Elite,5,19261,Sabrina,Stultiens,,43:17,,232.75262710798,223.69376991884,
Women Elite,6,91210,Thalita,De jong,,43:29,,250.47425459308,229.23017222958,
Women Elite,7,89402,Jolien,Verschueren,,43:43,,237.05051224815,234.76657454032,
Women Elite,8,146955,Nikki,Brammeier,,44:41,,224.98277649511,240.30297685105,
Women Elite,9,24098,Loes,Sels,,44:45,,278.43758471283,245.83937916179,
Women Elite,10,138940,Alice maria,Arzuffi,,44:55,,440,251.37578147252,
Women Elite,11,18001,Elle,Anderson,,45:01,,273.77215446498,256.91218378326,
Women Elite,12,37812,Elisabeth,Brandau,,45:13,,313.67363903624,262.448586094,
Women Elite,13,19492,Joyce,Vanderbeken,,45:24,,304.17430190855,267.98498840473,
Women Elite,14,18310,Mical,Dyck,,45:33,,322.28995037167,273.52139071547,
Women Elite,15,25756,Lucinda,Brand,,45:52,,297.09148193405,279.05779302621,
Women Elite,16,59888,Hannah,Payton,,45:52,,315.24439425303,284.59419533694,
Women Elite,17,16368,Meredith,Miller,,45:58,,309.16477708475,290.13059764768,
Women Elite,18,25525,Karen,Verhestraeten,,46:11,,321.3423722784,295.66699995841,
Women Elite,19,5248,Emma,White,,46:19,,321.88557370614,301.20340226915,
Women Elite,20,15140,Crystal,Anthony,,46:30,,276.18030477529,306.73980457989,
Women Elite,21,189678,Ã…sa,Erlandsson,,46:39,,440,312.27620689062,
Women Elite,22,130247,Alicia,Gonzalez blanco,,46:49,,367.64022999799,317.81260920136,
Women Elite,23,60696,Lucia,Gonzalez blanco,,46:50,,320.6292273893,323.3490115121,
Women Elite,24,108084,Laure,Bouteloup,,46:59,,340.7514809142,328.88541382283,
Women Elite,25,42233,Bianca,Van den hoek,,47:06,,313.6804862997,334.42181613357,
Women Elite,26,376,Arley,Kemmerer,,47:15,,324.95479602257,339.9582184443,
Women Elite,27,112962,Floor,Weerink,,47:18,,390.1279567587,345.49462075504,
Women Elite,28,112961,Manon,Bakker,,47:21,,346.29166763622,351.03102306578,
Women Elite,29,108574,Pauline,Delhaye,,47:36,,402.88593450648,356.56742537651,
Women Elite,30,129677,Esther,Van der burg,,47:43,,408.21713944119,362.10382768725,
Women Elite,31,75470,Githa,Michiels,,47:49,,294.66543959783,367.64022999799,
Women Elite,32,91357,Cindy,Bauwens,,48:08,,345.82815698305,373.17663230872,
Women Elite,33,108859,Lisa,Jacobs,,48:25,,307.9362218163,378.71303461946,
Women Elite,34,51783,Allison,Arensman,,48:26,,343.17811435077,384.2494369302,
Women Elite,35,51804,Hannah,Arensman,,48:33,,352.8623265239,389.78583924093,
Women Elite,36,71566,Anna,Schappert,,49:02,,363.68392028004,395.32224155167,
Women Elite,37,129443,Emily,Wadsworth,,49:16,,371.10154355148,400.8586438624,
Women Elite,38,21103,Katrien,Thijs,,49:26,,386.64497092308,406.39504617314,
Women Elite,39,138955,Maeva,Calvez,,49:28,,440,411.93144848388,
Women Elite,40,122642,Denisa,Lukesova,,49:38,,393.18917092034,417.46785079461,
Women Elite,41,54779,Evy,Kuijpers,,50:28,,459.56329628915,423.00425310535,
Women Elite,42,60701,Elena,Valentini,,50:39,,434.07699411881,428.54065541609,
Women Elite,43,132555,Irene,Trabazo bragado,,,,390.63611803281,434.07705772682,
Women Elite,44,108245,Yvonne,Fiedler,,,,449.59786087185,439.61346003756,
Women Elite,45,135321,Natalie,Redmond,,,,491.08632077661,445.14986234829,
Women Elite,46,133760,Senna,Feron,,,,430.73876838621,450.68626465903,
Women Elite,47,131996,Sabine,Hey,,,,504.97350189455,456.22266696977,
Women Elite,48,119635,Marlies,Beckers,,,,391.18421310592,461.7590692805,
Women Elite,49,108871,Yenthe,Boons,,,,564.81911257194,467.29547159124,
Women Elite,50,89415,Meg,De bruyne,,,,478.90061184923,472.83187390198,
Women Elite,51,137614,Kelly,Greefs,,,,552.02188769851,478.36827621271,
Women Elite,52,91358,Brenda,Kaczmarczyk,,,,518.18406177175,483.90467852345,
Women Elite,53,122643,Monica,Carrascosa,,,,422.56196016052,489.44108083418,
Women Elite,54,76771,Tine,Verdeyen,,,,489.1424647395,494.97748314492,
Women Elite,55,22960,Jo,Blanchaert,,,,532.35841795906,500.51388545566,
Women Elite,56,25784,Sandie,Verriest,,,,590.72033442965,506.05028776639,
Women Elite,57,108873,Jana,Dobbelaere,,,,487.3330197288,511.58669007713,
Women Elite,58,132638,Anke,Van rompay,,,,562.77651639699,517.12309238787,
Women Elite,59,138956,Ruta,Brakovska,,,,440,522.6594946986,
Women Elite,60,100264,Cindy,Diericx,,,,550.48127786012,528.19589700934,
Women Elite,61,138957,Dagnija,Auzane,,,,440,533.73229932008,
