First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Weeks,Heck of the North V,2023-10-28,Men 1/2/3/4 (Men),8,9,383.04988118839,
Matt,Weeks,NEOCX:  Down by the River Cross,2023-10-14,Men Cat 1/2/3/4,7,12,347.30169517511,
Matt,Weeks,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4,5,9,323.36504568064,
Matt,Weeks,NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,4,15,302.72423773516,
Matt,Weeks,NEOCX Series Finale,2022-11-12,Men 35+ all-stars,1,7,302.88714693186,
Matt,Weeks,NEOCX: Down by the River Cross,2022-10-15,Men Open SS,7,16,383.11618005282,
Matt,Weeks,NEOCX: Down by the River Cross,2022-10-15,Men  1/2/3/4 & 35+,5,13,336.57507657521,
Matt,Weeks,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 35+ All Stars,5,6,,
Matt,Weeks,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 1/2/3/4 Overall (Men),6,13,351.02981293843,
Matt,Weeks,Down by the River CX at Todd Field,2021-10-16,Men 1/2/3/4 (Men),6,8,319.91514625743,
Brian,Ramsey,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 40 44,13,13,476.43057727598,
Matt,Weeks,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,4,25,233.88446322233,
Matt,Weeks,Cap City Cross,2009-11-15,Elite Men,5,27,241.01858320316,
