First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russell,Lacy,NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,8,24,354.47007365428,
Russell,Lacy,NCCX #12,2012-01-21,Men Cat CX3  00-99,8,24,348.60095440188,
Russell,Lacy,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,4,19,331.78213200543,
Russell,Lacy,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,9,42,331.06678903727,
Russell,Lacy,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,6,17,358.16733446765,
Russell,Lacy,Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,14,30,363.72270330385,
Russell,Lacy,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,17,40,364.11652568784,
Russell,Lacy,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,17,40,364.11652568784,
Russell,Lacy,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,29,62,359.32801118841,
Russell,Lacy,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,38,70,384.74383143797,
Evan,Lacy,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,36,38,479.5428970018,
Evan,Lacy,Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,6,40,331.97495828566,
Evan,Lacy,Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,1,39,396.88363805771,
Evan,Lacy,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,3,68,452.63478773882,
Evan,Lacy,SCC Cyclocross,2011-10-22,Men Cat CX4  ,1,44,455.72142857143,
