First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Gallaher,MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 45+,1,12,267.04499648285,
Todd,Gallaher,Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,5,18,308.33287947823,
Todd,Gallaher,SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 45+,2,19,272.46167224548,
Basil,Moutsopoulos,BASP 5 CCCP,2010-12-5,Master 35+ A,10,34,248.86116377827,
Basil,Moutsopoulos,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,9,46,219.52147738011,
Basil,Moutsopoulos,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,6,47,221.03020859212,
Todd,Gallaher,Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 45+,1,17,289.43861847343,
Basil,Moutsopoulos,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,8,46,253.34704628741,
Todd,Gallaher,SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 45+,1,17,280.79190025304,
Roger,Joys,MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 45+,16,18,460.2096684671,
Andrew,Marcuse,Star-Crossed (NACT#1),2008-09-20,Masters Men 3,69,71,489.29963686133,
Jeff,Bannink,Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,4,73,217.49969274431,
Zach,Daab,Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,31,73,353.45415361459,
