Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde von Jakob,2010-10-3,Men - Cat 4 Men,2,21,464.09465970322,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M4,2,21,467.1,
Spooky Cross Day 1,2011-10-29,Men 35+,7,13,399.00497179886,
Spooky Cross Day 1,2011-10-29,Men's CX 4,9,32,486.31133647256,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,18,114,409.53547851285,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,36,49,423.71863579897,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,36,53,505.4071917961,
Campton Cross,2017-10-29,Men Masters 35+,DNF,56,621.34474741476,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,52,52,500.52388252644,
Spooky Cross,2018-10-28,Men Cat 3/4,9,23,399.93622438807,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 35+,4,8,375.47545554561,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,13,28,410.00604518653,
The Grand Day 1,2021-10-23,Men Cat 1/2/3,9,10,328.00527233582,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,24,51,472.48834556954,
Glenwood Academy CX,2023-09-24,Men Masters 35+,7,24,349.7440568127,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,7,23,318.86864200859,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,19,30,408.03936789475,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,16,30,368.47113192855,
Groundhog PSI-Clocross,2023-11-5,Men Masters 35+,16,20,405.53628278273,
Quarry Cross At The Forge,2023-11-19,Men Masters 35+,15,32,361.83407780936,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,14,28,360.38786975883,
