Race Name,Race Date,Category Name,Place,Total Racers,Points
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,46,65,604.60116736647,
MRC Cyclocross,2006-12-3,Men Cat. 4,32,53,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,43,49,694.67784419772,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,30,49,528.63050081351,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,90,99,501.04962974195,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,142,160,486.88777592253,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,43,86,487.2865527663,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Masters             35:41 finish time    19 st,7,19,450.55589481729,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,20,41,497.81977558399,
Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,23,36,479.43149212663,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 3/4 MEN,25,27,538.78220727189,
Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,20,28,501.56574584209,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,26,49,459.73614683436,
Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),12,24,461.11542470701,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,11,44,481.01316297819,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,17,65,462.42651893802,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,13,40,418.97674352622,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,19,90,387.6371892446,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,35,98,474.78877743653,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,87,98,703.96452965343,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,47,102,567.70431681863,
Canton Cup,2008-10-19,Cat 4 Men,30,137,488.15352355192,
Canton Cup,2008-10-19,Masters 45+ Cat 34,33,59,569.81109332588,
MRC Cross,2008-10-25,Masters 35+ Cat 4,39,74,574.84639623522,
MRC Cross,2008-10-25,Cat 4 Men,21,84,466.13369773116,
Beer Cross #1,2008-10-26,MEN C,10,36,486.85557718252,
Plymouth Cyclo Cross,2008-11-8,MASTER 45,19,21,475.87760074595,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,23,25,623.37604912729,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,32,60,554.20596250535,
Beer Cross #2,2008-11-15,Men C,18,18,683.66737253679,
Cheshire Cross,2008-11-22,Master 45+ - by LaraBar,9,19,501.09539742674,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,42,84,499.94785339791,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,26,69,443.56842205211,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,31,66,446.23851177976,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Masters 45+,15,17,469.00670635991,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,36,83,570.11740846915,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,56,92,570.86877374047,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,47,70,596.49338826749,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,34,39,516.17127840722,
The Night Weasels Cometh,2012-10-3,Men Cat 3,71,76,508.20124696321,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,68,91,564.31474158086,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,64,76,520.25993691969,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,30,35,572.15889420543,
Sloper Cross,2012-10-21,45+ Men p\b Skratch Labs,13,14,486.25169606229,
Aetna Silk City Cyclocross,2013-09-21,MR 55+,17,21,593.83128237146,
The Night Weasels Cometh,2013-10-2,Men Cat 3,84,100,517.82145361729,
Providence Cyclocross Festival Day 2,2013-10-5,55+,45,70,600.57666542141,
Providence Cyclocross Festival Day 3,2013-10-6,55+,35,64,560.03161582757,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,19,24,612.0077450743,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,42,49,548.45210923033,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,34,43,530.51610739351,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  55+ ,14,19,584.56371170942,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER  55+ (),9,17,528.69794041253,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,33,39,614.92625706292,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,35,43,535.80905570392,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,21,30,466.21282686037,
NBX Grand Prix Day 1,2013-12-7,Men 55+,35,41,517.28270424857,
NBX Grand Prix Day 2,2013-12-8,Men 55+,32,34,543.59903915167,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,49,58,583.09095497692,
Quad Cross 2014,2014-09-7,Men Cat 3,45,48,502.15925478737,
Silk City Cyclocross,2014-09-13,Master 50+ Open,32,47,519.44163623063,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,54,62,616.0770681523,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,42,57,575.69955090188,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,DNF,96,471.08746758603,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,38,52,558.93551365767,
The Night Weasels Cometh,2014-10-1,cat 3,74,101,469.57532370321,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,111,124,598.31984423165,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,21,24,532.14961915758,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,36,63,428.46477281367,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,68,69,601.19190581232,
Cycle-Smart International,2014-11-1,Master Men 55+,44,52,526.09987255837,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,43,47,522.01311685256,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,22,29,559.96792046391,
Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,12,22,514.80216107016,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,30,39,508.15092109555,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,27,37,511.95653391003,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,59,64,537.19076662567,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,57,62,555.27047934707,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,103,109,571.0329050149,
