Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,83,91,,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 45+,18,23,428.712098988,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,82,84,435.97511842498,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 45+            36 starters,22,31,491.32802327701,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Masters 35+      23           starters,16,19,485.25784751727,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,43,48,461.16650464943,
Westwood Velo Cross,2008-10-4,Masters 45+,13,15,553.51957748262,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,77,78,507.22675603779,
Beer Cross #1,2008-10-26,MEN B,18,20,471.73665788697,
Cheshire Cross,2008-11-22,Master 45+ - by LaraBar,13,19,578.33099081586,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 45+,10,13,563.12835471784,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 45+,15,23,528.57211612956,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,57,70,626.00096348948,
Mansfield Hollow Cross,2009-10-17,Mens B 45+ (234)     ,17,23,604.36918658446,
Hartford 'cross,2009-10-25,Masters 45+,21,23,575.52376466688,
Cheshire Cross,2009-11-21,Master 45+,20,22,568.17600100302,
Crossin 4 Canines,2010-09-25,Masters 45+,16,22,472.70264076276,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,61,67,575.36635424379,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,76,85,586.48979662024,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,33,35,493.09606949282,
Aetna Silk City Cyclocross,2012-09-22,M45+,23,31,473.29998582825,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,67,91,559.05511623415,
Sloper Cross,2012-10-21,45+ Men p\b Skratch Labs,14,14,502.17133163381,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,82,85,570.07448046029,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,88,90,555.04924264918,
Newtown Cyclocross,2013-12-21,Masters 45+,12,17,450.49963387295,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,110,124,595.03295015293,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,32,32,552.04461715197,
CHESHIRE CROSS '14,2014-11-15,MASTERS 50+,DNF,16,698.92027200773,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3/4 Master 45+,11,11,502.83498949576,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,17,18,579.41478171494,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,105,109,577.96879950907,
Newtown Cyclocross,2015-11-15,MASTERS 50+ (CAT1-4),5,12,417.47391132375,
