Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),15,40,381.6347826087,
Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),8,34,344.67179347826,
Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),32,34,480.34459359432,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),54,57,475.95126140633,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),42,50,459.62224214319,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),32,42,449.94727831893,
Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),24,37,428.93254291522,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),24,29,466.036064424,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),23,30,438.06572686741,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,B-CX Men (Men),18,30,423.05717735102,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),40,45,473.15309589071,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),32,47,450.29596377043,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS2 (Men),13,17,456.78123731148,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Men,18,24,454.01555620489,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 2,13,19,452.72488898273,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),19,31,421.56393692215,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),18,28,446.00877362476,
Ozzy Cross,2018-01-26,B-CX Men (Men),19,29,444.93831576101,
CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),28,34,461.0533376502,
CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),16,26,420.07662050654,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),DNF,40,520.69594398966,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),23,39,441.12344586567,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M2 (Men),16,25,429.25108482123,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M2 (Men),11,17,416.78322497366,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M2 (Men),13,19,420,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M2 (Men),14,19,436.65395122958,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS2 (Men),12,16,468.85073611297,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-CX Men (Men),22,23,508.40057676492,
Crossfire Cup Race 4- Not the Circus,2018-09-16,B-CX Men (Men),9,22,375.7557277377,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_MB (Men),12,14,499.49329973168,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MB (Men),23,31,451.69334969249,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),12,29,398.43634322897,
Crossfire Cup Race 2,2019-07-14,CX_MB (Men),14,28,400,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS2 (Men),8,14,415.21426657798,
Crossfire Cup Race 3,2019-09-8,CX_MB (Men),13,18,432.04595562215,
Florida State Cyclocross Championship,2020-01-19,Men Single speed Open,5,6,412.97705243909,
CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),12,23,408.30911443418,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS3 (Men),8,13,413.75963142414,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),23,27,463.99168098,
Xmas Xross,2020-12-22,CX_MB (Men),7,10,412,
Crossfire Cup R1 2021,2021-05-23,CX_MB (Men),DNF,30,497.9355174193,
Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),14,32,385.47269938815,
Swamp Cross,2022-01-15,Men Cat 4/5,3,5,,
