Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 WOMEN,11,28,571.52292904203,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,8,34,504.25206186423,
SCX#2 - Arlington,2012-09-30,Master Wm4 35+,1,18,484.96184850424,
SCX #3 - Silver Lake,2012-10-14,Master Wm4 35+,1,18,480.42487164128,
Inland Northwest Cyclocross Series #5,2012-10-21,Women Cat 1/2/3/4/5 Master 40+,1,5,,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,5,51,491.95179809131,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,5,30,486.24929666708,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,6,18,504.73570829328,
StarCrossed CX,2013-09-14,Women Cat 4,9,50,533.63662131519,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,10,19,523.58595297002,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 45+,1,18,488.12992319621,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,7,28,463.47381598033,
Memorial Pool WW cross,2014-10-25,Women Master 45+ Open,4,8,481.52190714815,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,7,26,466.88762814121,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Women 45+,8,18,470.49902723744,
MFG CX - South Sound Superprestige,2015-09-20,Women 45+,3,18,430.75856397095,
MFG CX - Brian Tracy Experience,2015-10-3,Women 45+,11,17,575.2348452967,
Cougar Cup Cross III,2015-10-10,Women Master 45+ Open,3,7,479.57501149578,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,13,26,522.27100814404,
