Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky CX,2015-11-1,Men Cat 4/5,17,39,520.74537155263,
Infinity Cross Day 1,2015-11-14,Men Cat 4/5,12,12,635.48456302596,
Infinity Cross Day 2,2015-11-15,Men Cat 4/5,10,16,557.25965468917,
Swamp Cross Day 2,2015-12-6,Men Cat 4/5,24,33,608.71650512734,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Cat 4/5,10,14,573.50167907917,
Wicked Awesome CX Mas Day 1,2015-12-19,MTB,3,4,,
Santos Cyclocross,2016-09-10,Men Cat 4/5,16,48,571.003872057,
Santos Cyclocross,2016-09-10,MTB,4,5,,
Wicked Hardah Dade City CX,2016-09-17,Men Cat 4/5,13,17,618.76701935929,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men Cat 4/5,8,12,558.21388843247,
