Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,34,67,545.744343603,
BloomingCross,2015-09-20,Men    Cat 3/4,40,90,481.8456076383,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,23,60,514.01634152194,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,47,102,475.74215679914,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,14,50,475.96839191821,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,12,46,462.6226504449,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,14,36,501.1091510656,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,DNF,57,704.64986803654,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,52,70,505.12145595665,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,47,54,432.18644958978,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,32,48,414.12161956036,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,37,49,457.2639728947,
Caldwell Park CX,2017-09-10,Men Cat 3,42,52,461.61456607736,
Hopkins Park CX,2017-10-1,Men Cat 3,43,53,452.6039403709,
Beverly Bike CX,2017-10-9,Men Cat 3,37,46,454.01345543146,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,40,49,437.82695502186,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,27,39,424.97011680277,
Campton Cross,2017-10-29,Men Cat 3,40,54,442.79704859042,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,30,40,425.41390673903,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,30,40,428.53212421157,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,29,39,433.1816524064,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,28,43,429.03354673434,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,54,72,475.13144757085,
Hopkins Park CX,2018-09-9,Men Cat 3,2,48,335.84062001143,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,6,56,337.07989650058,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,5,36,320.35706081135,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,5,43,300.29077572112,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,3,52,283.90797908024,
Campton Cross,2018-10-28,Men Cat 3,1,38,292.81181683502,
Groundhog PSI-clocross,2018-11-4,Men Cat 3,3,29,300.3404961512,
Wheeling Heritage CX,2018-11-11,Men Cat 3,5,35,301.18743219082,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,4,31,290.02351017232,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,4,28,298.40708131547,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,4,51,272.12070026053,
Midwest Cyclocross Regional Championship,2018-12-8, Category 3,5,22,334.81091133205,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,18,35,312.40138917848,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,15,31,304.79782929588,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,26,37,363.15670771671,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,18,32,343.64097460245,
Campton Cross,2019-11-3,Men Cat 1/2/3,19,29,356.76892473719,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,11,21,328.42234443511,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,17,36,305.01613185967,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,24,65,337.10680953709,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,30,80,349.21079644589,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 1/2/3,7,16,306.69284109486,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,13,23,334.32404564104,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,18,39,305.89235548541,
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 1/2,5,6,299.08029850982,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 1/2,8,9,353.37210499265,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 1/2,8,10,374.72088698123,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 1/2,9,13,374.38302815387,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 1/2,10,13,342.62802190252,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 1/2,8,14,309.25322785246,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 1/2,8,14,322.4139909019,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 1/2,4,6,314.85257492806,
GP Tank 7,2021-09-19,Men Cat 1/2,4,4,,
Boulevard Cup CX,2021-10-30,Men Cat 1/2,6,7,376.04414815923,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 2,4,6,340.34133841017,
360 Cup 2021,2021-11-14,Men Cat 1/2/3,6,10,311.17313752339,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Pro/Cat 1/2/3,5,8,299.04976785467,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 1-2,5,5,,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 1-2,4,6,322.71530226736,
360 Cup CX,2022-11-13,Men M Cat 1/2/3,6,7,283.40093169446,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,20,32,335.83172915529,
