First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Naseri,423 CX Series BeerCross Sunday,2021-10-17,Men Open Cat. Open/Gravel/MTB,1,6,375.66887562441,
Maxime,Daneau,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,25,45,353.21005447898,
Nicolas,Therrien,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 4,3,7,522,
Maxime,Daneau,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,26,39,377.24346383747,
Rick,Bass,A Festivus CX Race for the Rest of Us,2014-12-21,Men Master 50+ Open,3,8,414.62285334607,
Randy,Kerr,Team Magic CX Irondale,2013-12-29,Mixed Open Singlespeed ,1,7,307.00956946819,
Ken,Burst,Team Magic CX Irondale,2013-12-29,Men Open Mastsers 45+ ,7,9,518.62911636028,
Randy,Kerr,Team Magic CX Irondale,2013-12-29,Men Cat 1/2  ,4,5,,
Omar,Fraser,Team Magic CX Irondale,2013-12-29,Men Cat 1/2  ,5,5,,
Ken,Burst,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Masters 45+,6,13,426.48846128383,
Randy,Kerr,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Masters 45+,12,13,523.5456077271,
Randy,Kerr,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Singlespeed,1,8,345.22306432207,
Pat,Casey,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Singlespeed,6,8,503.5623423011,
Jerry,Dufour,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2,1,9,253.44073575625,
Omar,Fraser,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2,2,9,265.94073575625,
Pat,Casey,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2,5,9,303.44073575625,
Joseph,Dabbs,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2,6,9,315.94073575625,
Randy,Kerr,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2,7,9,328.44073575625,
Igor,Nikolic,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Masters 35+,4,7,455.47990817452,
Pat,Casey,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Singlespeed,1,6,324.7573392105,
Jerry,Dufour,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2,1,10,239.89564921394,
Joseph,Dabbs,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2,3,10,263.77101932169,
Randy,Kerr,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2,6,10,299.58407448331,
Andrew,Boyd,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2,7,10,311.52175953719,
Pat,Casey,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2,9,10,335.39712964494,
Randy,Kerr,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 45+,1,13,329.97472555814,
Leonard,Moon,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 45+,2,13,351.22275697107,
Ken,Burst,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 45+,9,13,499.95897686155,
Igor,Nikolic,Team Magic CX Montevallo,2013-11-24,Men Cat 4,7,14,480.00001233129,
Micahel,Powell,Bama Cross #3,2013-11-3,Mens B,2,11,352,
Jerry,Dufour,Bama Cross #3,2013-11-3,Mens A,1,11,212.96017173543,
Omar,Fraser,Bama Cross #3,2013-11-3,Mens A,3,11,237.01980385593,
Joseph,Dabbs,Bama Cross #3,2013-11-3,Mens A,4,11,249.04961991618,
Randy,Kerr,Bama Cross #3,2013-11-3,Mens A,7,11,285.13906809693,
Pat,Casey,Bama Cross #3,2013-11-3,Mens A,9,11,309.19870021743,
Andrew,Boyd,Bama Cross #3,2013-11-3,Mens A,11,11,333.25833233793,
Randy,Kerr,Bama Cross #3,2013-11-3,Singlespeed,1,6,321.33938437738,
Scott,Staubach,Bama Cross #3,2013-11-3,Masters 35+,1,7,290.98079509102,
Michael,Enervoild,Bama Cross #3,2013-11-3,Masters 35+,5,7,357.64746175768,
Mike,Enevold,Bama Cross #2,2013-10-19,Men's B,8,18,386.78828002592,
Omar,Fraser,Bama Cross #2,2013-10-19,Men's A,6,16,284.36432827513,
Scott,Staubach,Bama Cross #2,2013-10-19,Men's A,7,16,297.25329497793,
Pat,Casey,Bama Cross #2,2013-10-19,Men's A,11,16,348.80916178912,
Randy,Kerr,Bama Cross #2,2013-10-19,Men's A,12,16,361.69812849192,
Pat,Casey,Bama Cross #2,2013-10-19,Single Speed,1,18,324.81100884767,
Randy,Kerr,Bama Cross #2,2013-10-19,Single Speed,2,18,333.16534119793,
Randy,Kerr,Bama Cross #2,2013-10-19,Masters 45+,1,14,348.17300389037,
Scott,Staubach,Bama Cross #2,2013-10-19,Masters 35+,1,8,330.02576372106,
Micahel,Powell,Bama Cross #1,2013-10-6,Men's B,5,21,364,
Ken,Burst,Bama Cross #1,2013-10-6,Men's B,19,21,448,
Jerry,Dufour,Bama Cross #1,2013-10-6,Men's A,2,12,261.68688393357,
Scott,Staubach,Bama Cross #1,2013-10-6,Men's A,5,12,297.62723453992,
Randy,Kerr,Bama Cross #1,2013-10-6,Men's A,6,12,309.60735140871,
Andrew,Boyd,Bama Cross #1,2013-10-6,Men's A,10,12,357.52781888384,
Kyle,Campbell,Bama Cross #1,2013-10-6,Men's A,11,12,369.50793575263,
Scott,Staubach,Bama Cross #1,2013-10-6,Masters 35+,1,7,290.91661423605,
Michael,Enervoild,Bama Cross #1,2013-10-6,Masters 35+,4,7,340.91661423605,
Phoenix,Freeman,Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Junior 10-14,1,8,439.83424272853,
Pat,Casey,Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Singlespeed,1,13,365.2231864615,
Kyle,Cress,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,13,27,430.06076171959,
Rick,Bass,Bubba #10 - St. Vincent Park,2012-12-2,Men Masters  50+,3,14,413.96858901245,
Cat,Ebeling,Bubba #10 - St. Vincent Park,2012-12-2,Women Cat 1/2/3  ,4,8,486.29247243679,
Patrick,Gribbon,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,13,17,372.27129093912,
Brian,Roggeveen,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,16,17,408.52629764027,
Tracie,Vogel,Bubba #10 - St. Vincent Park,2012-12-2,Women Cat 3/4  ,3,17,523.31246604637,
Kelly,Patty,Bubba #10 - St. Vincent Park,2012-12-2,Women Cat 3/4  ,6,17,569.32498641855,
Jeff,Maassen,Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,5,36,422.19713694501,
Heather,Hagan,BAMACROSS #7,2012-11-18,WOMEN 1/2/3,5,5,,
Pat,Casey,BAMACROSS #7,2012-11-18,CAT 3,3,19,342.79017886303,
Hill,Balliet,BAMACROSS #7,2012-11-18,CAT 4,11,20,540,
Randy,Kerr,BAMACROSS #7,2012-11-18,MASTERS 45,1,9,387.32658609508,
Michael,Powell,BAMACROSS #7,2012-11-18,Masters 35,1,5,,
Jerry,Dufour,BAMACROSS #7,2012-11-18,CAT 1/2,1,10,262.98489707677,
Randy,Kerr,BAMACROSS #7,2012-11-18,CAT 1/2,5,10,303.51092524909,
Andrew,Boyd,BAMACROSS #7,2012-11-18,CAT 1/2,8,10,333.90544637833,
Pat,Casey,BAMACROSS #7,2012-11-18,SINGLE SPEED,2,7,339.98182223319,
Kelly,Patty,Bubba #8: Mount Pleasant,2012-11-18,Women's B Race,3,18,521.86327140818,
Tracie,Vogel,Bubba #8: Mount Pleasant,2012-11-18,Women's B Race,9,18,588.83761020117,
Cat,Ebeling,Bubba #8: Mount Pleasant,2012-11-18,Women's A Race,3,9,447.66567546181,
Rick,Bass,Bubba #8: Mount Pleasant,2012-11-18,Masters 50+,5,11,480.79770053253,
Jeff,Maassen,Bubba #8: Mount Pleasant,2012-11-18,C Race,7,42,464.83154945593,
Sean,Ross,Bubba #8: Mount Pleasant,2012-11-18,C Race,19,42,524.96630989119,
Kyle,Cress,Bubba #8: Mount Pleasant,2012-11-18,B Race,3,25,317.6383001213,
Patrick,Gribbon,Bubba #8: Mount Pleasant,2012-11-18,A Race,17,18,381.91390181567,
Heather,Hagan,BAMACROSS #6,2012-11-17,WOMEN 1/2/3,6,8,464.34305525541,
Pat,Casey,BAMACROSS #6,2012-11-17,CAT 3,1,19,326.32762545079,
Randy,Kerr,BAMACROSS #6,2012-11-17,MASTERS 45,1,18,319.78838573713,
Ken,Burst,BAMACROSS #6,2012-11-17,MASTERS 45,12,18,454.55650858014,
Pat,Casey,BAMACROSS #6,2012-11-17,SINGLE SPEED,7,14,383.67906729605,
Scott,Staubach,BAMACROSS #6,2012-11-17,Masters 35,2,8,309.66306184066,
Michael,Powell,BAMACROSS #6,2012-11-17,Masters 35,5,8,347.16306184066,
Jerry,Dufour,BAMACROSS #6,2012-11-17,CAT 1/2,1,13,251.02304045975,
Cat,Ebeling,Bubba #7: Fort Bellefontaine,2012-11-11,Women's A Race,4,8,462.17499987337,
Rick,Bass,Bubba #7: Fort Bellefontaine,2012-11-11,Masters 50+,3,11,423.46274387094,
Jeff,Maassen,Bubba #7: Fort Bellefontaine,2012-11-11,C Race,7,30,460.00143110786,
Kyle,Cress,Bubba #7: Fort Bellefontaine,2012-11-11,B Race,1,21,302.36201430895,
Brian,Roggeveen,Bubba #7: Fort Bellefontaine,2012-11-11,A Race,6,11,310.9594349098,
B.j.,Keane,Bubba #7: Fort Bellefontaine,2012-11-11,A Race,11,11,382.21532226907,
Kelly,Patty,Bubba #6: Concordia Seminary,2012-11-10,Women's B Race,4,14,523.12504071884,
Cat,Ebeling,Bubba #6: Concordia Seminary,2012-11-10,Women's A Race,2,6,441.2301078471,
Rick,Bass,Bubba #6: Concordia Seminary,2012-11-10,Masters 50+,4,17,420.7771362435,
Rick,Bass,Bubba #6: Concordia Seminary,2012-11-10,C Race,4,32,437.15105236118,
Jeff,Maassen,Bubba #6: Concordia Seminary,2012-11-10,C Race,6,32,453.15257440964,
Kyle,Cress,Bubba #6: Concordia Seminary,2012-11-10,B Race,2,28,306.83240251778,
Josh,Rodgers,Bubba #6: Concordia Seminary,2012-11-10,B Race,7,28,356.99957039282,
Brian,Roggeveen,Bubba #6: Concordia Seminary,2012-11-10,A Race,7,15,302.8927211815,
Kelly,Patty,Bubba #5: Sylvan Springs,2012-11-4,Women's B Race,4,21,513.14146508015,
Tracie,Vogel,Bubba #5: Sylvan Springs,2012-11-4,Women's B Race,9,21,575.18327573719,
Cat,Ebeling,Bubba #5: Sylvan Springs,2012-11-4,Women's A Race,3,7,452.08953429077,
Rick,Bass,Bubba #5: Sylvan Springs,2012-11-4,Masters 50+,2,13,414.02446650658,
Rick,Bass,Bubba #5: Sylvan Springs,2012-11-4,C Race,4,43,438.87644565734,
Jeff,Maassen,Bubba #5: Sylvan Springs,2012-11-4,C Race,10,43,472.58429710489,
Sean,Ross,Bubba #5: Sylvan Springs,2012-11-4,C Race,28,43,573.70785144755,
Patrick,Gribbon,Bubba #5: Sylvan Springs,2012-11-4,B Race,1,25,332.05666568105,
Brian,Roggeveen,Bubba #5: Sylvan Springs,2012-11-4,A Race,13,20,313.2888268673,
Kelly,Patty,Bubba #4: Faust Park,2012-10-28,Women's B Race,3,17,507.35108263224,
Cat,Ebeling,Bubba #4: Faust Park,2012-10-28,Women's A Race,3,5,,
Rick,Bass,Bubba #4: Faust Park,2012-10-28,Masters 50+,6,12,457.95194402585,
Jeff,Maassen,Bubba #4: Faust Park,2012-10-28,C Race,11,30,487.59545130452,
Patrick,Gribbon,Bubba #4: Faust Park,2012-10-28,A Race,18,20,356.72875269548,
Cat,Ebeling,Bubba #2: Scary Faust Park,2012-10-27,Women's A Race,2,3,,
Rick,Bass,Bubba #2: Scary Faust Park,2012-10-27,Masters 50+,3,5,,
Jeff,Maassen,Bubba #2: Scary Faust Park,2012-10-27,C Race,13,27,530.24360777687,
Sean,Ross,Bubba #2: Scary Faust Park,2012-10-27,C Race,21,27,608.29474556194,
Kyle,Cress,Bubba #2: Scary Faust Park,2012-10-27,B Race,5,22,343.16094608359,
Rick,Bass,Bubba #2: Scary Faust Park,2012-10-27,B Race,21,22,476.55462576808,
B.j.,Keane,Bubba #2: Scary Faust Park,2012-10-27,A Race,12,17,327.41603850243,
Patrick,Gribbon,Bubba #2: Scary Faust Park,2012-10-27,A Race,13,17,335.17456384395,
Kelly,Patty,Bubba #2: Sylvan Springs,2012-10-21,Women's B Race,3,15,506.33670703233,
Tracie,Vogel,Bubba #2: Sylvan Springs,2012-10-21,Women's B Race,5,15,543.8020242194,
Cat,Ebeling,Bubba #2: Sylvan Springs,2012-10-21,Women's A Race,5,8,475.6999822128,
Rick,Bass,Bubba #2: Sylvan Springs,2012-10-21,Masters 50+,2,10,439.36952181367,
Jeff,Maassen,Bubba #2: Sylvan Springs,2012-10-21,C Race,10,48,456.89184162213,
Sean,Ross,Bubba #2: Sylvan Springs,2012-10-21,C Race,22,48,523.37836832443,
Patrick,Gribbon,Bubba #2: Sylvan Springs,2012-10-21,B Race,2,24,313.98773150333,
Kyle,Cress,Bubba #2: Sylvan Springs,2012-10-21,B Race,4,24,329.85840821613,
Rick,Bass,Bubba #2: Sylvan Springs,2012-10-21,B Race,21,24,464.75916027486,
B.j.,Keane,Bubba #2: Sylvan Springs,2012-10-21,A Race,8,19,269.76168130512,
Randy,Kerr,BAMACROSS #4,2012-10-21,Men 3  ,2,29,336.80300310693,
Omar,Fraser,BAMACROSS #4,2012-10-21,Men Pro 1/2  ,3,14,261.22266053457,
Scott,Staubach,BAMACROSS #4,2012-10-21,Men Pro 1/2  ,7,14,299.01285933888,
Andrew,Boyd,BAMACROSS #4,2012-10-21,Men Pro 1/2  ,9,14,317.90795874104,
Jerry,Dufour,BAMACROSS #4,2012-10-21,Men Pro 1/2  ,13,14,355.69815754534,
Phoenix,Freeman,BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Junior ,1,9,358.8,
Randy,Kerr,BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Masters 45-99,1,15,332.14021440029,
Igor,Nikolic,BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Masters 45-99,12,15,493.52067306232,
Pat,Casey,BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4  ,1,7,271.97935156665,
Pat,Casey,BAMACROSS #4,2012-10-21,Men 4  ,1,32,459,
Igor,Nikolic,BAMACROSS #4,2012-10-21,Men 4  ,32,32,626.4,
Leonard,Moon,BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Masters 35-44,2,9,338.83207486774,
Randy,Kerr,BAMACROSS #3,2012-10-20,Men 45 Masters 45-99,1,12,333.53224854982,
Ken,Burst,BAMACROSS #3,2012-10-20,Men 45 Masters 45-99,12,12,551.58019768294,
Hill,Balliet,BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Junior ,3,13,392.55944048205,
Phoenix,Freeman,BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Junior ,4,13,400.89277381538,
Randy,Kerr,BAMACROSS #3,2012-10-20,Men 3  ,1,20,345.91106994871,
Jerry,Dufour,BAMACROSS #3,2012-10-20,Men Pro/ 1/2  ,2,9,303.3360573294,
Scott,Staubach,BAMACROSS #3,2012-10-20,Men Pro/ 1/2  ,3,9,322.25468931655,
Omar,Fraser,BAMACROSS #3,2012-10-20,Men Pro/ 1/2  ,4,9,341.17332130371,
Andrew,Boyd,BAMACROSS #3,2012-10-20,Men Pro/ 1/2  ,7,9,397.92921726517,
Kelly,Patty,Bubba #1: Queeny Park,2012-10-14,Women's B Race,2,13,507.84235167905,
Tracie,Vogel,Bubba #1: Queeny Park,2012-10-14,Women's B Race,6,13,581.56847033581,
Cat,Ebeling,Bubba #1: Queeny Park,2012-10-14,Women's A Race,3,5,,
Rick,Bass,Bubba #1: Queeny Park,2012-10-14,Masters 50+,3,10,427.54040349019,
Jeff,Maassen,Bubba #1: Queeny Park,2012-10-14,C Race,21,45,527.36007852242,
Sean,Ross,Bubba #1: Queeny Park,2012-10-14,C Race,39,45,641.11937182064,
Josh,Rodgers,Bubba #1: Queeny Park,2012-10-14,B Race,1,28,339.31647450794,
Rick,Bass,Bubba #1: Queeny Park,2012-10-14,B Race,25,28,443.97251949462,
Joel,Maisenhelder,Bubba #1: Queeny Park,2012-10-14,B Race,28,28,457.62330797115,
Patrick,Gribbon,Bubba #1: Queeny Park,2012-10-14,A Race,14,13,382.65255751427,
Omar,Fraser,BAMACROSS #2,2012-10-14,Men Cat 1/2  ,3,14,264.09481583799,
Joseph,Dabbs,BAMACROSS #2,2012-10-14,Men Cat 1/2  ,6,14,302.34711658565,
Jerry,Dufour,BAMACROSS #2,2012-10-14,Men Cat 1/2  ,7,14,315.09788350153,
Scott,Staubach,BAMACROSS #2,2012-10-14,Men Cat 1/2  ,10,14,353.3501842492,
Andrew,Boyd,BAMACROSS #2,2012-10-14,Men Cat 1/2  ,11,14,366.10095116508,
Melissa,Driskell,BAMACROSS #2,2012-10-14,Women Cat 1/2/3  ,6,8,460.0971428696,
Casey,Pat,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Singlespeed ,1,15,279.13565388616,
Randy,Kerr,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Singlespeed ,2,15,296.40198904528,
Philip,Thompson,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Singlespeed ,7,15,382.73366484088,
Scott,Staubach,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 35-44,1,13,271.97708619951,
Michael,Powell,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 35-44,4,13,310.98854309975,
Heather,Hagan,BAMACROSS #2,2012-10-14,Women 4  ,2,14,522.85714285714,
Hill,Balliet,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Junior 10-18,1,8,412.5,
Phoenix,Freeman,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Junior 10-18,4,8,450,
Randy,Kerr,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 45-99,2,20,326.85334044088,
Ken,Burst,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 45-99,13,20,416.25481323536,
Casey,Pat,BAMACROSS #2,2012-10-14,Men 4  ,2,41,463.26315789474,
Rick,Bass,Bubba CX #8 2011,2011-11-13,C (Men),11,32,482.24010109829,
Sean,Ross,Bubba CX #8 2011,2011-11-13,C (Men),20,32,567.41587428897,
Kelly,Patty,Bubba CX #8 2011,2011-11-13,B (Women),2,19,486.66750389578,
Rick,Bass,Bubba CX #7 2011,2011-11-12,C (Men),12,50,441.00151195309,
Mary,Piper,Bubba CX #7 2011,2011-11-12,B (Women),2,13,481.41199636173,
Kelly,Patty,Bubba CX #7 2011,2011-11-12,B (Women),3,13,502.35199815673,
Cat,Ebeling,Bubba CX #7 2011,2011-11-12,A (Women),2,7,448.81367994221,
Rick,Bass,Bubba CX #6 2011,2011-11-6,C (Men),11,39,463.53145800467,
Kelly,Patty,Bubba CX #6 2011,2011-11-6,B (Women),3,12,501.72289729319,
Mary,Piper,Bubba CX #6 2011,2011-11-6,B (Women),4,12,526.29217296989,
Laura,Scherff,Bubba CX #6 2011,2011-11-6,A (Women),1,6,408.35965912811,
B.j.,Keane,WTB Superprestige,2011-11-5,M Cat 3/4,1,11,331.81957321823,
Kelly,Patty,WTB Superprestige,2011-11-5,W Cat 4,2,5,,
Rick,Bass,Bubba CX #5 2011,2011-10-30,C (Men),8,29,471.73052088777,
Sean,Ross,Bubba CX #5 2011,2011-10-30,C (Men),25,29,637.52782730318,
Kelly,Patty,Bubba CX #5 2011,2011-10-30,B (Women),4,10,560.83609084626,
Kelly,Patty,Bubba CX #4 2011,2011-10-29,B (Women),1,18,502.09022711566,
Mary,Piper,Bubba CX #4 2011,2011-10-29,B (Women),4,18,534.72681807711,
Ann,Tuchek,Bubba CX #4 2011,2011-10-29,B (Women),8,18,578.24227269237,
B.j.,Keane,Bubba CX #4 2011,2011-10-29,B (Men),11,36,361.63137777635,
Laura,Scherff,Bubba CX #4 2011,2011-10-29,A (Women),2,8,415.96941267685,
Cat,Ebeling,Bubba CX #4 2011,2011-10-29,A (Women),5,8,472.37431206447,
Rick,Bass,Bubba CX #3 2011,2011-10-23,C (Men),8,42,457.32768445432,
Kelly,Patty,Bubba CX #3 2011,2011-10-23,B (Women),2,12,525,
Ann,Tuchek,Bubba CX #3 2011,2011-10-23,B (Women),5,12,570,
Jason,Murphy,Bubba CX #3 2011,2011-10-23,B (Men),9,39,329.64441189016,
Cat,Ebeling,Bubba CX #3 2011,2011-10-23,A (Women),3,8,475.06971132657,
Omar,Fraser,BAMACROSS #2,2011-10-16,Men Cat 1/2  ,3,14,212.45148345631,
Scott,Staubach,BAMACROSS #2,2011-10-16,Men Cat 1/2  ,7,14,245.78481678965,
Chad,Hungerford,BAMACROSS #2,2011-10-16,Men Cat 1/2  ,9,14,262.45148345631,
Karen,Balliet,BAMACROSS #2,2011-10-16,Women Cat 1/2/3  ,5,12,418.59495795389,
Melissa,Driskell,BAMACROSS #2,2011-10-16,Women Cat 1/2/3  ,8,12,450.70252102305,
Philip,Thompson,BAMACROSS #2,2011-10-16,Men SS  ,8,11,356.27797992844,
Scott,Staubach,BAMACROSS #2,2011-10-16,Men Masters 35+  ,1,16,280.5,
Leonard,Moon,BAMACROSS #2,2011-10-16,Men Masters 35+  ,2,16,286.75,
Hill,Balliet,BAMACROSS #2,2011-10-16,Men Jr 10-18  ,3,8,475,
Andrew,Boyd,BAMACROSS #2,2011-10-16,Men 3  ,4,27,353.84615384615,
Joseph,Dabbs,BAMACROSS #2,2011-10-16,Men 3  ,18,27,418.46153846154,
Michael,Balliet,BAMACROSS #2,2011-10-16,Men Masters 45+  ,7,21,403.4,
Ken,Burst,BAMACROSS #2,2011-10-16,Men Masters 45+  ,10,21,430.85,
Rick,Bass,Bubba CX #2 2011,2011-10-16,C (Men),12,47,468.93996193295,
Sean,Ross,Bubba CX #2 2011,2011-10-16,C (Men),33,47,593.29502855029,
Jason,Murphy,Bubba CX #2 2011,2011-10-16,B (Men),5,43,311.63571734403,
B.j.,Keane,Bubba CX #2 2011,2011-10-16,B (Men),30,43,441.5831918381,
Tyson,Murphy,Bubba CX #1 2011,2011-10-15,Junior,9,9,433,
Mary,Piper,Bubba CX #1 2011,2011-10-15,B (Women),1,9,479.95795438436,
Kelly,Patty,Bubba CX #1 2011,2011-10-15,B (Women),5,9,577.54895329202,
Jason,Murphy,Bubba CX #1 2011,2011-10-15,B (Men),9,41,329.38248484794,
B.j.,Keane,Bubba CX #1 2011,2011-10-15,B (Men),37,41,494.15668686941,
Cat,Ebeling,Bubba CX #1 2011,2011-10-15,A (Women),4,10,442.40370933159,
Laura,Scherff,Bubba CX #1 2011,2011-10-15,A (Women),7,10,489.70517171232,
Matthew,Lee,Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,29,46,577.85014651884,
Philip,Thompson,BAMACROSS #1,2011-10-2,Mixed SS  ,2,14,366.52005378529,
Karen,Balliet,BAMACROSS #1,2011-10-2,Women W4  ,1,5,,
Joseph,Dabbs,BAMACROSS #1,2011-10-2,Men Cat 3  ,1,29,340,
Andrew,Boyd,BAMACROSS #1,2011-10-2,Men Cat 3  ,6,29,361.42857142857,
Philip,Thompson,BAMACROSS #1,2011-10-2,Men Cat 3  ,26,29,447.14285714286,
Ken,Burst,BAMACROSS #1,2011-10-2,Men Cat 4  ,23,40,548.1,
Scott,Staubach,BAMACROSS #1,2011-10-2,Men 35+  ,1,12,280.5,
Leonard,Moon,BAMACROSS #1,2011-10-2,Men 35+  ,2,12,288.83333333333,
Melissa,Driskell,BAMACROSS #1,2011-10-2,Women W123  ,2,4,,
Ken,Burst,BAMACROSS #1,2011-10-2,Men 45+  ,5,17,407,
Michael,Balliet,BAMACROSS #1,2011-10-2,Men 45+  ,8,17,431.75,
Hill,Balliet,BAMACROSS #1,2011-10-2,Men Junior  ,1,5,,
Omar,Fraser,BAMACROSS #1,2011-10-2,Men Cat 12  ,4,12,236.71267242056,
Scott,Staubach,BAMACROSS #1,2011-10-2,Men Cat 12  ,8,12,270.04600575389,
Rick,Bass,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M Cat 4,12,19,563.95131691479,
Cat,Ebelina,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,W Open,6,6,532.30089925685,
B.j.,Keane,Pride Inc - PICX#1,2011-09-11,Men's 3/4,4,13,368.90853075103,
Kelly,Pathy,Pride Inc - PICX#1,2011-09-11,Women's 4,3,9,555.47664246036,
Jason,Murphy,Bubba CX #10 2010,2010-11-28,C (Men),11,39,462.91290705104,
Brian,Busken,Bubba CX #10 2010,2010-11-28,C (Men),18,39,522.86953490023,
Jason,Pryor,Bubba CX #10 2010,2010-11-28,C (Men),22,39,557.13046509977,
B.j.,Keane,Bubba CX #10 2010,2010-11-28,B (Men),24,35,447.97702404565,
Brian,Roggeveer,Bubba CX #9 2010,2010-11-21,Single Speed,1,9,329.10001053462,
Jason,Murphy,Bubba CX #9 2010,2010-11-21,C (Men),4,44,405.39689703399,
Michael,Leistner,Bubba CX #9 2010,2010-11-21,C (Men),21,44,525.83125231937,
Doug,Smith,Bubba CX #9 2010,2010-11-21,C (Men),42,44,674.60310296601,
Laura,Scherff,Bubba CX #9 2010,2010-11-21,B (Women),1,12,428.48460630776,
Brian,Radle,Bubba CX #9 2010,2010-11-21,B (Men),6,35,319.90452021834,
B.j.,Keane,Bubba CX #9 2010,2010-11-21,B (Men),28,35,474.36366478144,
Jason,Murphy,Bubba CX #8 2010,2010-11-14,C (Men),3,33,424.78413855251,
Michael,Leistner,Bubba CX #8 2010,2010-11-14,C (Men),21,33,572.91881755643,
Brian,Radle,Bubba CX #8 2010,2010-11-14,B (Men),5,38,334.24524991273,
Allison,Braddock,Bubba CX #8 2010,2010-11-14,A (Women),4,7,479.93202293327,
Jason,Murphy,Bubba CX #7 2010,2010-11-13,C (Men),13,34,497.26128014839,
Michael,Leistner,Bubba CX #7 2010,2010-11-13,C (Men),19,34,548.54774397032,
Allison,Braddock,Bubba CX #7 2010,2010-11-13,A (Women),3,11,433.26914442732,
Michael,Leistner,Bubba CX #6 2010,2010-11-7,C (Men),11,33,486.34208555911,
Laura,Scherff,Bubba CX #6 2010,2010-11-7,B (Women),1,12,436.81043923962,
Cat,Ebeling,Bubba CX #6 2010,2010-11-7,B (Women),6,12,536.18658642874,
Allison,Braddock,Bubba CX #6 2010,2010-11-7,A (Women),7,12,456.45415932207,
Jason,Murphy,Bubba CX #5 2010,2010-10-31,C (Men),5,40,419.55750416566,
Michael,Leistner,Bubba CX #5 2010,2010-10-31,C (Men),13,40,479.77875208283,
Laura,Scherff,Bubba CX #5 2010,2010-10-31,B (Women),2,20,463.68190395135,
Jeremy,Hunn,Bubba CX #5 2010,2010-10-31,B (Men),25,45,439.18599425478,
Brian,Roggeveer,Bubba CX #4 2010,2010-10-30,Single Speed,2,11,345.34952772355,
Jason,Murphy,Bubba CX #4 2010,2010-10-30,C (Men),1,30,409.61796136831,
Jamie,Valenchek,Bubba CX #4 2010,2010-10-30,B (Women),3,21,460.14847518484,
Cat,Ebeling,Bubba CX #4 2010,2010-10-30,B (Women),7,21,523.12560342342,
B.j.,Keane,Bubba CX #4 2010,2010-10-30,B (Men),26,33,481.01780568736,
