Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Victorian State CX Championships,2016-08-14,JUNIOR MEN UNDER 15:,2,3,,
Australian National Cyclo-Cross Championships,2016-08-20,Wave B (Open),8,10,424,
Australian National Cyclo-Cross Championships,2016-08-20,J17M (Men),8,9,479.78474320652,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,J17M (Men),7,7,489.71299094203,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,94,110,698.13482142598,
Crosstobeerfest,2016-10-19,Junior Men 12-19,14,15,704.11084230758,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN B,31,45,428.84204951351,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,16,47,384.26799924089,
2017 NCXS Round 1,2017-06-11,U17 Men,2,5,,
 Australian National Cyclocross Championships,2017-08-5,Under 17 Men,3,5,,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,J17M,2,4,,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Under 17 Men,3,5,,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Under 17 Men,2,5,,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,DNF,38,310.63020281285,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_U19M (Men),3,3,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_U19M (Men),3,3,,
Australian CX National Championships,2019-08-10,Junior (U19) Men,9,9,397.52897542545,
JAG Cross,2023-12-3,Men Juniors,3,3,,
