Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 13-14,3,3,,
SCCX,2021-11-14,Women 13-14,1,1,,
NJBA CX Cup Bubblecross,2022-09-18,Men Junior 13-14,2,4,,
Carpenter Cross,2022-09-24,Men Cat4/5,31,73,519.99625036059,
Charm City Cross Day 1,2022-10-1,Men U19,22,39,511.84537469297,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,31,36,563.78974310021,
Cooper River CX,2022-10-23,Men Junior 13-14,4,7,588.46457676147,
Cooper River CX,2022-10-23,Men Senior Cat5,8,24,481.99929347949,
BeastCross,2022-10-30,Men Senior Cat4,9,15,546.74648477958,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Senior Cat4,8,11,543.6939888603,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,27,44,436.22513266943,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,24,52,499.04986392451,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,1,36,410.81642567375,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,15,47,397.52673991058,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,10,36,390.39068979803,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior U19,10,35,418.55622981388,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,11,95,385.76850689745,
Bulldog Cross,2023-10-8,Men Senior Cat4,1,13,394.27184090246,
HPCX,2023-10-15,Men Senior Cat3/4,10,43,389.66112072267,
Cooper River Cross,2023-10-22,Men Cat4 Senior,1,30,376.05563143144,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,5,92,371.10500098124,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,10,72,397.55237276551,
Beastcross,2023-11-5,Men Senior Cat3,8,21,371.01844153539,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,37,66,380.93019900126,
