First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Unknown,Rider,Kruger's Crossing Cyclocross,2008-11-23,Unicycle,2,5,,
Unknown,Rider,Cross Crusade #8/OBRA Championships,2008-11-16,Unicycle,10,15,635.45222083836,
Unknown,Rider,Cross Crusade #7,2008-11-9,Unicycle,7,15,577.70087654043,
Unknown,Rider,Cross Crusade #6,2008-11-2,Unicycle,6,10,649.53625072096,
Unknown,Rider,Cross Crusade #4,2008-10-25,Unicycle,5,5,,
Unknown,Rider,Cross Crusade #3,2008-10-19,Unicycle,5,14,572.26753893977,
Unknown,Rider,Cross Crusade #1,2008-10-5,Unicycle,9,14,680.33753471813,
Unknown,Rider,Kruger's Crossing CX Classic,2007-11-25,Unicycle,4,4,,
Unknown,Rider,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Unicycle,9,9,,
Unknown,Rider,Cross Crusade - Barton Park,2007-11-4,Unicycle,8,12,674.47816564566,
